﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 mai 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001601,"Bibliothèque de l'Observatoire de Paris, B1/1-167",1720-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49260fc78a62a581a65d00c81f2dd80c.jpg,https://bibnum.obspm.fr/files/original/6e3cc14188ba26295e3528a078a15e03.jpg,https://bibnum.obspm.fr/files/original/91d2caad8c850cea2565840e831ae100.jpg,https://bibnum.obspm.fr/files/original/9c4c1b100212e280690f40a767aa561c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 31 octobre 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001531,"Bibliothèque de l'Observatoire de Paris, B1/1-158",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/128cd956929872c28adbd04c1cff608f.jpg,https://bibnum.obspm.fr/files/original/e2dc4cd2a0efc9a160a6454b9ddbd454.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000931,"Bibliothèque de l'Observatoire de Paris, B1/1-98",1718-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/688c3fae37513b770c0b7e1f4a20c3f6.jpg,https://bibnum.obspm.fr/files/original/f19602004651933120e524547755ab45.jpg,https://bibnum.obspm.fr/files/original/2681d65559b0cbe13a5fdd8aa3b3adc3.jpg,https://bibnum.obspm.fr/files/original/e126d657956b33c2c70c7ac8f3e68b26.jpg,https://bibnum.obspm.fr/files/original/44edf8c8d81e9d0139703dd7ac84a09d.jpg,https://bibnum.obspm.fr/files/original/3082ca5e6e9ab5314526445dc0a094bc.jpg,https://bibnum.obspm.fr/files/original/557f8f932c8599dea2ab472570b7110f.jpg,https://bibnum.obspm.fr/files/original/369e9d983a431b4f6c86fc90d9c4b494.jpg,https://bibnum.obspm.fr/files/original/e0cb4f5c94c6fc16ed5f3e5ccbb43c6b.jpg,https://bibnum.obspm.fr/files/original/1e2087d9802c96b9ec761113e17bb276.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 7 septembre 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001121,"Bibliothèque de l'Observatoire de Paris, B1/1-117",1718-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c83d551f5cfdc942ca7eff2fe8a7cc4f.jpg,https://bibnum.obspm.fr/files/original/66e1649ec1cc408543b60ef1cb4dd617.jpg,https://bibnum.obspm.fr/files/original/03d49bf90e6de1f620b96a5cdc08a78d.jpg,https://bibnum.obspm.fr/files/original/f191e6504451df3058fc1ea547455f5e.jpg,https://bibnum.obspm.fr/files/original/0705172a3be61d9e21d4a00934a92fbc.jpg,https://bibnum.obspm.fr/files/original/872e8565b6efaca8a0804ec7d7e9f710.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 9 septembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001881,"Bibliothèque de l'Observatoire de Paris, B1/1-198",1720-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08ff9a3ab11aaac18590d95ea8aff8c2.jpg,https://bibnum.obspm.fr/files/original/c865a7204564b240c0eea2df4ffb0f5d.jpg,https://bibnum.obspm.fr/files/original/781deaef81f446899a08271f372eecc4.jpg,https://bibnum.obspm.fr/files/original/2c303d5785df0756863dac9ef3470db9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Londres, 16 mai 1715",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000421,"Bibliothèque de l'Observatoire de Paris, B1/1-43",1715-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0cdddfd5be53b7a28c4825b217caf07.jpg,https://bibnum.obspm.fr/files/original/39c8e9cac0c4c4a5d2a51bf0f6b7d2d3.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 10 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000241,"Bibliothèque de l'Observatoire de Paris, B1/1-25",1712-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809952327671850a8095fedae2811ff5.jpg,https://bibnum.obspm.fr/files/original/497b13430d9504961bbbf883f726e4ea.jpg,https://bibnum.obspm.fr/files/original/04300ebf372152a62354dccec5dd836b.jpg,https://bibnum.obspm.fr/files/original/1cc83786103183b553a8efe134ac8855.jpg,https://bibnum.obspm.fr/files/original/63481d0481a7645c55be235c21412446.jpg,https://bibnum.obspm.fr/files/original/17ceb09cfb26392b39fa2e4cb5df7922.jpg,https://bibnum.obspm.fr/files/original/174d8549129adb95654c111b254ca783.jpg,https://bibnum.obspm.fr/files/original/f6306a31978f41088b7e5aeddd6be1ba.jpg,https://bibnum.obspm.fr/files/original/3e9b33e2da6077d8a8c5ca741f6e73f2.jpg,https://bibnum.obspm.fr/files/original/78a15f83bce632f85e071b7f4f4b0de0.jpg,https://bibnum.obspm.fr/files/original/eaba68b6ee7831f00d98127834787fb1.jpg,https://bibnum.obspm.fr/files/original/6a9a7652da7b06c559db358de1db0e4b.jpg,https://bibnum.obspm.fr/files/original/0386a873ae560d5a88ff601dbaac118a.jpg,https://bibnum.obspm.fr/files/original/90dac840ba077e88eab845232cfc23c5.jpg,https://bibnum.obspm.fr/files/original/654318a54e201f3811e5eb0f9dad33d7.jpg,https://bibnum.obspm.fr/files/original/1f7560d336a906e6c2ee3cef50c618b3.jpg,https://bibnum.obspm.fr/files/original/bce2024dd33f67f7b60c3627398c4cdc.jpg,https://bibnum.obspm.fr/files/original/1c20c4403ccb0c8c6e1dda12e0804004.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 11 octobre 1711",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000091,"Bibliothèque de l'Observatoire de Paris, B1/1-10",1711-10-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abac75aa543e0daf3ffced25811efac8.jpg,https://bibnum.obspm.fr/files/original/a1f6d8b7ed579c7c52a2b8636868ea12.jpg,https://bibnum.obspm.fr/files/original/cc4981df445e1aa18b913071f15498e3.jpg,https://bibnum.obspm.fr/files/original/7ebb3aca898632ad1380627e864bd411.jpg,https://bibnum.obspm.fr/files/original/50e88d6fc9cf2818446e6325777c583f.jpg,https://bibnum.obspm.fr/files/original/b08293add767df162f77214cb500f98e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 17 août 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000121,"Bibliothèque de l'Observatoire de Paris, B1/1-13",1712-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0e23f7cee244e540f02e88b83c11e6e.jpg,https://bibnum.obspm.fr/files/original/cb1db6844bca6b643a0c603ae93d11ca.jpg,https://bibnum.obspm.fr/files/original/401b9aaf2531e3c6622e4493af27f7ae.jpg,https://bibnum.obspm.fr/files/original/27088be0f69de184df1a466ddc10917a.jpg,https://bibnum.obspm.fr/files/original/5b8ac10d74dd20af36baaf8fa56ca8d0.jpg,https://bibnum.obspm.fr/files/original/ac2b7d451fadbd2e1ebb75a7961f37bf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 19 septembre 1711",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000071,"Bibliothèque de l'Observatoire de Paris, B1/1-8",1711-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/674bd731bfc0e0438c513ae52ffa1380.jpg,https://bibnum.obspm.fr/files/original/34929969db74e17518a623d2c319ed7b.jpg,https://bibnum.obspm.fr/files/original/e1c277ca6ed3cdf80b924c4c39a11e7b.jpg,https://bibnum.obspm.fr/files/original/5a00acd4bdeb8cd93923755d713b3ede.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
