﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"ZACH [Franz Xaver, baron de] (titre forgé)",,"M. Vollenweider & Sohn ","Zach, Franz Xaver von (1754-1832)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.481,"Bibliothèque de l'Observatoire de Paris, Inv.I.481",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31136"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zach, Franz Xaver von (1754-1832)",https://bibnum.obspm.fr/files/original/51f72d4bf8e300d9cd83c8097c015152.jpg,Image,"Collection d'images : Portraits et statues",1,0
"XYLANDER [Guilelmus] (titre forgé)",,"Haid, Johann Jacob (1704-1767)","Xylander, Guilielmus (1532-1576)",,,,,,,Estampe,up-cosmos-Inv.I.480,"Bibliothèque de l'Observatoire de Paris, Inv.I.480",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31135"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Xylander, Guilielmus (1532-1576)",https://bibnum.obspm.fr/files/original/1255fbe9ca3f6dec2fb0dc0dcb8989c6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WOLF [Johann Rudolph] (titre forgé)",,"Jean Gut & Cie","Wolf, Rudolf (1816-1893)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.479,"Bibliothèque de l'Observatoire de Paris, Inv.I.479",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31134"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Rudolf (1816-1893)",https://bibnum.obspm.fr/files/original/9313cd93fbd3e1cd1020dd1efd7b44c1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WIESEL [Johann] (titre forgé)",,"Kilian, Bartholomäus (1630-1696)","Wiesel, Johann (1583-1662)",,,,,,,Estampe,up-cosmos-Inv.I.478,"Bibliothèque de l'Observatoire de Paris, Inv.I.478",1660,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesel, Johann (1583-1662)",https://bibnum.obspm.fr/files/original/36fdfe50542b89fafc6f3fc66d8f1d43.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WHITE [E. J.] (titre forgé)",,inconnu ,"White, Edward John (1831 - 1913)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (22)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (22)",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32224"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edward John (1831 - 1913)",https://bibnum.obspm.fr/files/original/69a48a849911ee0edb821039ba35c05b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WEISS [Edmund] (titre forgé)",,"Székely, Josef (1838-1901)","Weiss, Edmund (1837-1917)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (10)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32212"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weiss, Edmund (1837-1917)",https://bibnum.obspm.fr/files/original/067e310c26aa237861fce3a280bdc78a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WEIDLER [Johann Friedrich]. (titre forgé)",,inconnu ,"Weidler, Johann Friedrich (1691-1755)",,,,,,,Estampe,up-cosmos-Inv.I.477,"Bibliothèque de l'Observatoire de Paris, Inv.I.477",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31132"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weidler, Johann Friedrich (1691-1755)",https://bibnum.obspm.fr/files/original/945e9cd44cec718f6e011f3f384d7fde.jpg,Image,"Collection d'images : Portraits et statues",1,0
"VAN MUSSCHENBROEK [Petrus] (titre forgé)",,"Quinkhard, Jan Maurits (1688-1772)","Van Musschenbroek, Petrus (1692-1761)",,,,,,,Estampe,up-cosmos-Inv.I.396,"Bibliothèque de l'Observatoire de Paris, Inv.I.396",1738,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31051"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Musschenbroek, Petrus (1692-1761)",https://bibnum.obspm.fr/files/original/c3a13fbde2399eaf90a46eab5e45f6fd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"UTZSCHNEIDER [Joseph von]. (titre forgé)",,"Edlinger, Johann Georg (1741-1819)","Utzschneider, Joseph von (1763-1840)",,,,,,,Estampe,up-cosmos-Inv.I.472,"Bibliothèque de l'Observatoire de Paris, Inv.I.472",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31127"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utzschneider, Joseph von (1763-1840)","https://bibnum.obspm.fr/files/original/c0d0aeff59a934bb5a8ecd60d456dfff.jpg,https://bibnum.obspm.fr/files/original/38e716f37baad27ba9db429603c73a2b.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Tycho Brahé Astronome (titre original)",,inconnu ,"Brahe, Tycho (1546-1601)",,,,,,,Estampe,up-cosmos-Inv.I.166,"Bibliothèque de l'Observatoire de Paris, Inv.I.166",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30818"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/843e24c76029b6870f462d6a0138cbe8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TRÉPIED [Charles] (titre forgé)",,"Schutzenberger, Léon (1863-1950 ; héliograveur)","Trépied, Charles (1845-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.471,"Bibliothèque de l'Observatoire de Paris, Inv.I.471",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31126"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trépied, Charles (1845-1907)",https://bibnum.obspm.fr/files/original/9b215eaefb86f814fdff5342f4a05281.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TRECHSEL [Johann Friedrich] (titre forgé)",,"M. Vollenweider & Sohn","Trechsel, Frédéric (1776-1849)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (25)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (25)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32227"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trechsel, Frédéric (1776-1849)",https://bibnum.obspm.fr/files/original/c6d528a3e9543fca4090a80a0714ff69.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Tobias Mayer (titre original)",,"Westermayr, Konrad (1765-1834)","Mayer, Johann Tobias (1723-1762)",,,,,,,Estampe,up-cosmos-Inv.I.529,"Bibliothèque de l'Observatoire de Paris, Inv.I.529",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Johann Tobias (1723-1762)",https://bibnum.obspm.fr/files/original/5caa9185bdb90f43a4c8f48052b1ce06.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND, Félix (titre forgé)",,"Iselin, Henri Frédéric (1825-1905)","Tisserand, Félix (1845-1896)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.11,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.11",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33353"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/3342e9cf0c534f8450928cd5b1423baa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND, Félix (titre forgé)",,"Moreau, Mathurin (1822-1912)","Tisserand, Félix (1845-1896)","Reproduction de Gaëtan Blum (B855)",,,,,,Sculpture,up-cosmos-Inv.Sc.25,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.25",1902,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33365"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/20d5053630ed04e5637f8974d32cdfe5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND François-Félix (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Tisserand, Félix (1845-1896)","Reproduction de Jean-Michel Kollar (C90/318)",,,,,,Peinture,"up-cosmos-Inv.I.100 - dépôt FNAC 969","Bibliothèque de l'Observatoire de Paris, Inv.I.100 - dépôt FNAC 969",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/142217f7dac086b1f5e2c0e5d4697879.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND [François-Félix]. Portrait peint (titre forgé)",,inconnu ,"Tisserand, Félix (1845-1896)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.469,"Bibliothèque de l'Observatoire de Paris, Inv.I.469",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31124"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/d30f8ae2190e57a36001a0df73a5a1a1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND [François-Félix] (titre forgé)",,"Fillon & Heuse (imprimeur, héliograveur)","Tisserand, Félix (1845-1896)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.470,"Bibliothèque de l'Observatoire de Paris, Inv.I.470",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31125"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/ad4c218ba66fdca59ff01b32fad9d941.jpg,Image,"Collection d'images : Portraits et statues",1,0
"THIELE [Thorvald Nicolai]. (titre forgé)",,inconnu ,"Thiele, Thorvald Nicolai (1838-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.466,"Bibliothèque de l'Observatoire de Paris, Inv.I.466",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31121"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thiele, Thorvald Nicolai (1838-1910)","https://bibnum.obspm.fr/files/original/395e8fd461e54b594d15a12a5d7299c0.jpg,https://bibnum.obspm.fr/files/original/b91e990803a9397b3de13d96db74ed29.jpg,https://bibnum.obspm.fr/files/original/9fc4b199948d77a530c2e9f79ca33165.jpg,https://bibnum.obspm.fr/files/original/119753bd3d8b2e1a080f3998c4c1cc52.jpg",Image,"Collection d'images : Portraits et statues",1,0
"TEMPEL [Guglielmo] (titre forgé)",,inconnu ,"Tempel, Ernst Wilhelm Leberecht (1821-1889)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.465,"Bibliothèque de l'Observatoire de Paris, Inv.I.465",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31120"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tempel, Ernst Wilhelm Leberecht (1821-1889)",https://bibnum.obspm.fr/files/original/67ff586216a9828eebcf7010b9343c8f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TACCHINI [Pietro] (titre forgé)",,"Kaiser, Lodovico","Tacchini, Pietro (1838-1905)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32207"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tacchini, Pietro (1838-1905)",https://bibnum.obspm.fr/files/original/ae817d7be7a3fd15339a614cbf3be4cc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Sylvie Flammarion (titre forgé)",,inconnu ,"Flammarion, Sylvie (1836-1919)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1579,"Bibliothèque de l'Observatoire de Paris, Inv.I.1579",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32331"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Sylvie (1836-1919)",https://bibnum.obspm.fr/files/original/ba19abf4a877198e33c0eb627290329d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SWIFT [Lewis] (titre forgé)",,Walter ,"Swift, Lewis (1820-1913)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.461,"Bibliothèque de l'Observatoire de Paris, Inv.I.461",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31116"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Lewis (1820-1913)",https://bibnum.obspm.fr/files/original/a4b4f3ded308e59aeb0895ad77c9cf4e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Otto], Observatoire de Poulkovo [Russie] (titre forgé)",,Denber,"Struve, Otto Wilhelm von (1819-1905)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (2)",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32204"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/173bb00b52547f2075a3b7122d81cb45.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Otto] (titre forgé)",,inconnu ,"Struve, Otto Wilhelm von (1819-1905)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.538,"Bibliothèque de l'Observatoire de Paris, Inv.I.538",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/c73cfc8aa90f9a89d1b4eba332733a03.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Friedrich Georg Wilhelm] (titre forgé)",,inconnu ,"Struve, Friedrich Georg Wilhelm (1793-1864)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.540,"Bibliothèque de l'Observatoire de Paris, Inv.I.540",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31195"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Friedrich Georg Wilhelm (1793-1864)",https://bibnum.obspm.fr/files/original/3149128e1a5c8b160c174281849e0147.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Friedrich Georg Wilhelm] (titre forgé)",,inconnu ,"Struve, Friedrich Georg Wilhelm (1793-1864)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.462,"Bibliothèque de l'Observatoire de Paris, Inv.I.462",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31117"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Friedrich Georg Wilhelm (1793-1864)",https://bibnum.obspm.fr/files/original/121753169000f79561686e957bb24f6a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRABON (titre forgé)",,inconnu ,"Strabon (0060? av. J.-C.-0020?)",,,,,,,Estampe,up-cosmos-Inv.I.460,"Bibliothèque de l'Observatoire de Paris, Inv.I.460",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31115"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strabon (0060? av. J.-C.-0020?)",https://bibnum.obspm.fr/files/original/1944d5420b15c32bc4f5679612b305ea.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stoyko, Nicolas (titre forgé)",,inconnu ,"Stoyko, Nicolas (1894-1976)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014291,"Bibliothèque de l'Observatoire de Paris, B2053",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoyko, Nicolas (1894-1976)",https://bibnum.obspm.fr/files/original/85f3d6d70dc2489b92ead87786e551af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stèle dressée en 1818 par Thomas Edmondston en mémoire des travaux de Biot et Kater (titre forgé)",,inconnu ,"Biot, Jean-Baptiste (1774-1862)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.185,"Bibliothèque de l'Observatoire de Paris, Inv.I.185",1818,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30837"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/03394291d87a110ea836dc1f7cf7f4e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
