﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Gaspard Cérati, Saint-Pétersbourg,23 mars 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cérati, Gaspard (1690-1769)",,,,Manuscrit,up-FR751142302-E005041,"Bibliothèque de l'Observatoire de Paris, B1/4-59",1746-03-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21d34b19d38730d62b3501eeeb1c5845.jpg,https://bibnum.obspm.fr/files/original/a9029c919edacd410e094e58c67a49b3.jpg,https://bibnum.obspm.fr/files/original/e27fad8eaf60bb6f3623f598d9db6e43.jpg,https://bibnum.obspm.fr/files/original/e89d197f0ed5eacfd4f1cc35e89b6033.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Saint-Pétersbourg, 19 mars 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005031,"Bibliothèque de l'Observatoire de Paris, B1/4-58",1746-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f51acf358b513dda4076dd956ba38cf1.jpg,https://bibnum.obspm.fr/files/original/e8746c8ce34e0536c0d09e2013083e3f.jpg,https://bibnum.obspm.fr/files/original/d9ffc2c7fc85263d26baaf4b648abc6c.jpg,https://bibnum.obspm.fr/files/original/e07006e1184ffa32bcbf99c044ec8570.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean May le Jeune à Joseph-Nicolas Delisle, Amsterdam, 22 février 1746",,"May, Jean (dit le Jeune)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005021,"Bibliothèque de l'Observatoire de Paris, B1/4-57",1746-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e80db2f7070344ca60fa5eb687a8afb4.jpg,https://bibnum.obspm.fr/files/original/4b8f05f9adc3d292ccc0ffbec9cc1a20.jpg,https://bibnum.obspm.fr/files/original/beb332d842ab742ce1d2fe6d9bdd3c59.jpg,https://bibnum.obspm.fr/files/original/16d6eae2ee6cb2e3b1bf438d059a0ea8.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 15 février 1746",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005011,"Bibliothèque de l'Observatoire de Paris, B1/4-56",1746-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89d43a658621c4ea80652fa58f0a0bdd.jpg,https://bibnum.obspm.fr/files/original/33973de7ba348188f72aacd702bac922.jpg,https://bibnum.obspm.fr/files/original/48088ca42bdc765f0c9ba0b37dbdcb0f.jpg,https://bibnum.obspm.fr/files/original/8f8f7d94fb63bfed12e550b59efb50b7.jpg,https://bibnum.obspm.fr/files/original/705cec32265b3327a504a8df1c9e2e62.jpg,https://bibnum.obspm.fr/files/original/5648c5c40a833e436806a341d045f1c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 février 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005001,"Bibliothèque de l'Observatoire de Paris, B1/4-55",1746-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7afae74115582cfa229849fe51f9de0.jpg,https://bibnum.obspm.fr/files/original/05d695b14dc2b4fb61704d359a5aaab2.jpg,https://bibnum.obspm.fr/files/original/5ed71bde3430078743a48cc580756d52.jpg,https://bibnum.obspm.fr/files/original/162cf587e37eff2378f84cc52514c951.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 26 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004991,"Bibliothèque de l'Observatoire de Paris, B1/4-54",1746-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd0960c1bd1b658a751e3c456e6b6fd.jpg,https://bibnum.obspm.fr/files/original/4479ba55178faca2c9b8e42d131e30c6.jpg,https://bibnum.obspm.fr/files/original/a76afc4f5476884979619f0e3a75adff.jpg,https://bibnum.obspm.fr/files/original/d3ff376a9b9e93e9822bfb77bff1fc44.jpg,https://bibnum.obspm.fr/files/original/e976c7973ff76ddb75dbe8a1ae9b3c4a.jpg,https://bibnum.obspm.fr/files/original/714935b69a88051e2b39de0542a444c9.jpg,https://bibnum.obspm.fr/files/original/aea2a9b2d0ca2f4ef420ba39bfcebf9f.jpg,https://bibnum.obspm.fr/files/original/b75ca255cadfea74724da05edcfaed6c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Bernardino Zendrini, Saint-Pétersbourg, 26 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zendrini, Bernardino (1679-1747)",,,,Manuscrit,up-FR751142302-E004981,"Bibliothèque de l'Observatoire de Paris, B1/4-53",1746-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08e0b1f0623536a76af5e40a00d1f9f5.jpg,https://bibnum.obspm.fr/files/original/3eb33b097036561c6aa5b87bb19d1d6f.jpg,https://bibnum.obspm.fr/files/original/ea36a338151302adbd71f687d27ee341.jpg,https://bibnum.obspm.fr/files/original/80418cfa9007d97b193c7773a1e94424.jpg,https://bibnum.obspm.fr/files/original/b9c9e0e133f5704bdd98ccd94ce2e6d1.jpg,https://bibnum.obspm.fr/files/original/2eba4969b29254e62e9afd0995c1984f.jpg,https://bibnum.obspm.fr/files/original/27307a7bdecc0d029eacbcac0ac607d5.jpg,https://bibnum.obspm.fr/files/original/f5d7cb6583aceebe7d3655310aa0584c.jpg,https://bibnum.obspm.fr/files/original/cc55ffea86f863ae23ed1d4f3df78ecf.jpg,https://bibnum.obspm.fr/files/original/b243226871726a2ff5bc488269aceb15.jpg,https://bibnum.obspm.fr/files/original/e54220680b11cc255886e142adb50b8a.jpg,https://bibnum.obspm.fr/files/original/c6fc2425e309718f525fb545ae6ecf38.jpg,https://bibnum.obspm.fr/files/original/d68f329d8c807a28a9637e40cec9a343.jpg,https://bibnum.obspm.fr/files/original/281a2885d6c57c44513a58a8211f8f74.jpg,https://bibnum.obspm.fr/files/original/439927f6d3fd7b5e93e9c87fd1a9517f.jpg,https://bibnum.obspm.fr/files/original/79363846a2e9f80e76bfff54f132ac89.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-Charles Le Monnier, Saint-Pétersbourg, 19 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-E004971,"Bibliothèque de l'Observatoire de Paris, B1/4-52",1746-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1f59de0c1e181ebd3abb2fa00721826.jpg,https://bibnum.obspm.fr/files/original/9aee62280c07ced17bf64c3160a80847.jpg,https://bibnum.obspm.fr/files/original/11467298ee082fd82e9f58139f49a0dd.jpg,https://bibnum.obspm.fr/files/original/abd61ec6aff037db397fc163f1050e24.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 19 janvier 1746",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004961,"Bibliothèque de l'Observatoire de Paris, B1/4-51",1746-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c038b670c466d9bdda3d328a583f722.jpg,https://bibnum.obspm.fr/files/original/5c8c61500cb89203a475876f96c81a93.jpg,https://bibnum.obspm.fr/files/original/b1ecc08353f515f5cf292a8bff2b35cf.jpg,https://bibnum.obspm.fr/files/original/7f2d3092f99e2e704607e21b359a5129.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Antoine Duclos, Saint-Pétersbourg,5 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004951,"Bibliothèque de l'Observatoire de Paris, B1/4-50",1746-02-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5493379b37cb4ae60218c130f095a0ad.jpg,https://bibnum.obspm.fr/files/original/0ad3b84d69102c0f93cadbef0bc49696.jpg,https://bibnum.obspm.fr/files/original/cdc990a31debd71a454ea890cdb5409e.jpg,https://bibnum.obspm.fr/files/original/1e907bd8b4db43d8c24f305f3608bdee.jpg,https://bibnum.obspm.fr/files/original/bbb5eed522d2f14fe7115a892bf16edf.jpg,https://bibnum.obspm.fr/files/original/fe808ec508990c1c319e91331e996bf9.jpg,https://bibnum.obspm.fr/files/original/7b84aaee818960fb9e02a882854a75b2.jpg,https://bibnum.obspm.fr/files/original/d77031987b2205a034b41243f83aa88e.jpg,https://bibnum.obspm.fr/files/original/afa1dddd14cd7f1e59418f6b3ad6dc04.jpg,https://bibnum.obspm.fr/files/original/925a83555053944a297ddd8f1911b48b.jpg,https://bibnum.obspm.fr/files/original/a5c7225493fa1482c3a5b404da8c2215.jpg,https://bibnum.obspm.fr/files/original/48af0c2b77966900534f40d76c7a8b20.jpg,https://bibnum.obspm.fr/files/original/0becbf92993e9f6ed090792643513680.jpg,https://bibnum.obspm.fr/files/original/d5686e44fefb4ff83ab1f6917e811a49.jpg,https://bibnum.obspm.fr/files/original/e76a922ae3ce3998616f4afcb9947bfb.jpg,https://bibnum.obspm.fr/files/original/1679e908f2987870cd9167c2aff274f0.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Saint-Pétersbourg, 5 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E004941,"Bibliothèque de l'Observatoire de Paris, B1/4-49",1746-02-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8016db4ef252707ca05cd1608a5b6450.jpg,https://bibnum.obspm.fr/files/original/55686a5acdcca87aec4dd1fdeca0e74b.jpg,https://bibnum.obspm.fr/files/original/56a0d37fd6a1890f6f1983a034ba6e26.jpg,https://bibnum.obspm.fr/files/original/6ab64eacca66730b5051bfe51b5a7721.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,11 janvier 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004931,"Bibliothèque de l'Observatoire de Paris, B1/4-48",1746-01-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c349212b09183dc9fb652335aac16819.jpg,https://bibnum.obspm.fr/files/original/605b8931a23c8194394a61aafa44ad65.jpg,https://bibnum.obspm.fr/files/original/c1faf2f0a23bc67b1ba318b44ed360c6.jpg,https://bibnum.obspm.fr/files/original/ef8d8e7df0c05ed12e06f4e2e4a05815.jpg,https://bibnum.obspm.fr/files/original/75fc4007a2347e4ab41d561a2ab53dd1.jpg,https://bibnum.obspm.fr/files/original/c27224d62fe23a7c523c13e004d6c607.jpg,https://bibnum.obspm.fr/files/original/2b9a26f5bafb51e8ad13efd64b83407c.jpg,https://bibnum.obspm.fr/files/original/c6a568a6c1ddc7a3e4937d8143baa396.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Vienne, 21 décembre 1745",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004921,"Bibliothèque de l'Observatoire de Paris, B1/4-47",1745-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b1c47a8ebbd536656af1564ce1723d99.jpg,https://bibnum.obspm.fr/files/original/f1348a08067dec4ce948332318816249.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 20 mars 1745",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004911,"Bibliothèque de l'Observatoire de Paris, B1/4-46",1745-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/038ff87f8b3fa32afc4b6f692499ab9e.jpg,https://bibnum.obspm.fr/files/original/8dd047cd6bbf837d34c2c3250c384f5d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Olaf Petrus Hiorter à Joseph-Nicolas Delisle, Stockholm, 31 août 1745",,"Hiorter, Olaf Petrus (1696-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004901,"Bibliothèque de l'Observatoire de Paris, B1/4-45",1745-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93df100422a9bee3a68e924e3b38ad89.jpg,https://bibnum.obspm.fr/files/original/b0d9e5ccad3c968248f6c5721ecbfed9.jpg,https://bibnum.obspm.fr/files/original/396e4cd6923dbe27813a8a7217ca5b75.jpg,https://bibnum.obspm.fr/files/original/71637c2287ffcfb38db4be04633e0b56.jpg,https://bibnum.obspm.fr/files/original/baedfde198a6452d7681bbe9b700c5d8.jpg,https://bibnum.obspm.fr/files/original/9f0a7dd1a22804a2eaf2d84d71c3d0ba.jpg,https://bibnum.obspm.fr/files/original/6f99fb294da455d7f6e4e68d5d7ea97d.jpg,https://bibnum.obspm.fr/files/original/c261f6b4458fb49821d0d0390fd530e8.jpg,https://bibnum.obspm.fr/files/original/ee11d514dc507de6abaca11e1652d4a5.jpg,https://bibnum.obspm.fr/files/original/4d0c17a90661e69ea664631ed0a533ed.jpg,https://bibnum.obspm.fr/files/original/f0873d05042da040f5bd55224e021dd5.jpg,https://bibnum.obspm.fr/files/original/2cfc5336a0e58930d794353fc020ab0a.jpg,https://bibnum.obspm.fr/files/original/9a1db965f88a5442c7fcd23e748ddd0a.jpg,https://bibnum.obspm.fr/files/original/d527249f4e5cddd82a2630da13bb3ee2.jpg,https://bibnum.obspm.fr/files/original/d1f14f62212790b955d2bc19f5c6c864.jpg,https://bibnum.obspm.fr/files/original/1634b1d13e71bf077e64c9d401316c96.jpg,https://bibnum.obspm.fr/files/original/cdf2d839ba09b31cc23e79e4f4f46d07.jpg,https://bibnum.obspm.fr/files/original/ff17e198ecb7c9370dac7e80482adea9.jpg,https://bibnum.obspm.fr/files/original/b411eb6f784642955faef237efd21407.jpg,https://bibnum.obspm.fr/files/original/5c86b550bde6ddb9fa4e3ab69e67601b.jpg,https://bibnum.obspm.fr/files/original/4f32c719a90bbaebcedd362e85f5b80f.jpg,https://bibnum.obspm.fr/files/original/fd4af938695ce5e20eecc328241a7ddf.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 2 septembre 1745",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004891,"Bibliothèque de l'Observatoire de Paris, B1/4-44",1745-09-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fc50795cc476fdf5c75d7746f888e2f.jpg,https://bibnum.obspm.fr/files/original/21d960a266e4f971ee5514138ad655cc.jpg,https://bibnum.obspm.fr/files/original/68e0c278f3615772546a0de9a5445103.jpg,https://bibnum.obspm.fr/files/original/850f2fb2e913674d124116c236e2b2ea.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Saint-Pétersbourg, 7 août 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E004881,"Bibliothèque de l'Observatoire de Paris, B1/4-43",1745-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99346e7b2fe96a7eced51343ac7a05eb.jpg,https://bibnum.obspm.fr/files/original/6f6d5e7be6f5948fd33ca29e8915a053.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
