﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Exposition sur les collections orientales de Joseph-Nicolas Delisle",,n.c.,,"Exposition sur les collections orientales de Joseph-Nicolas Delisle le 13 décembre 2018.",,,,,,Affiche,"1 Fi 0217","1 Fi 0217",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/82ee85c78926a818b0432227d4d95274.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum enseignement et formation de l'Observatoire",,n.c.,,"UFE. Forum enseignement et formation de l'Observatoire de Paris le 6 juin à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0202","1 Fi 0202",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9f202cffb72410b83b6d58317cc64507.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. Conférence ""Astrofundamental physics string gravity scientific culture""",,,,,,Affiche,"1 Fi 0201","1 Fi 0201",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ebd66d77274d9efad5ec209a118a564b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"La science en fête",,n.c.,,"La science en fête. Conférences ""L'existence d'autres systèmes planétaires : un problème vieux de 2300 ans - Le point actuel"" ""L'Odyssée des étoiles"" ""Le monde des Galaxies"" en juin au Centre culturel de Meudon.",,,,,,Affiche,"1 Fi 0200","1 Fi 0200",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/424e34142c63951f39c633924998fc1c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2016. Rencontre des doctorants en astronomie et astrophysique de France du 21 au 25 novembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0197","1 Fi 0197",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9374c8f7767c88a2a0c77bc0713aaa11.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"5éme journée ESEP (Exploration Spatiale des Environnements Planétaires) sur le thème ""Instrumentation spatiale 
pour l'exploration spatiale"" le 28 janvier 2016",,,,,,Affiche,"1 Fi 0195","1 Fi 0195",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d9434c416d22e03698075f65f4f44daf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Large ground-based 21st century radio instruments",,n.c.,,"Colloque ""Large ground-based. 21st century radio instruments : ALMA/NOEMA/SKA/LOFAR/NenuFAR"" du 16 au 20 novembre 2015 à Sèvres et Nançay.",,,,,,Affiche,"1 Fi 0193","1 Fi 0193",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a1b587fc3f188389d8a37d85ae4620cf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Magnétosphères planétaires comparées",,n.c.,,"Exposition ""Magnétosphères planétaires comparées"" du 4 au 6 février 2015 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0189","1 Fi 0189",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b69df81781c8f09e630c72c307e3c4ea.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2014. Rencontre des doctorants en astronomie et astrophysique de France du 8 au 12 décembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0188","1 Fi 0188",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fcdbb885cc987af68feb467e7a9918b5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"3éme journée ESEP (Exploration Spatiale des Environnements Planétaires) sur le thème ""Environnement spatial de la Terre : activité solaire géocroiseurs et météorites"" le mardi 27 mai 2014",,,,,,Affiche,"1 Fi 0187","1 Fi 0187",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/059ddc79d8b08c0539bd441627abaf01.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
