﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Exposition sur la longueur et le temps",,"Observatoire de Paris",,"Exposition ""Longueur et Temps de la vitesse de la lumière à la définition du mètre"" du 1er au 16 décembre 1984 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0006","1 Fi 0006",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a0097d04c4c1bf726dbdfd0d29faa384.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur Jean Picard et la mesure de la Terre",,"Observatoire de Paris",,"Exposition ""Jean PICARD et la mesure de la Terre. Astronomie et géodésie au XVIIé siècle"" du 14 au 24 octobre 1982 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0005","1 Fi 0005",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8f41a6187d30f9a4231fd7eb2d1d4605.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Temps mesurés temps démesurés""",,"Observatoire de Paris",,"Exposition ""Temps mesurés temps démesurés"" à l'Observatoire de Paris du 27 janvier au 31 mars 2001",,,,,,Affiche,"1 Fi 0073","1 Fi 0073",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42108e6b4d6f248e3b2fdf3db5b3a016.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Nuits étoilées""",,"Observatoire de Paris",,"Exposition ""Nuits étoilées. Commémoration du centenaire de la mort de Félix TISSERAND (1845-1896)"" du 26 octobre au 20 novembre 1996 à Nuits-Saint-Georges.",,,,,,Affiche,"1 Fi 0033","1 Fi 0033",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d696ceab661c030b6bc18fd0f5d71185.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Mémoire d'argile et mémoire vive""",,"Observatoire de Paris",,"Exposition ""Mémoire d'argile et mémoire vive"" à l'Observatoire de Paris du 14 octobre au 28 novembre 1998",,,,,,Affiche,"1 Fi 0053","1 Fi 0053",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f4fa68a7efb2e1399523c0c9a6f6e8ff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""La mesure du ciel : de la plaque photographique aux techniques spatiales""",,"Observatoire de Paris",,"Exposition ""La mesure du ciel. De la plaque photographique aux techniques spatiales""à partir du 16 mai 1987 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0010","1 Fi 0010",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3b5420b38f8d62e2e59dbed0359d3946.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""François Arago et l'Observatoire de Paris""",,"Observatoire de Paris",,"Exposition ""François ARAGO et l'Observatoire de Paris"" à l'Observatoire de Paris du 4 octobre au 6 décembre 2003",,,,,,Affiche,"1 Fi 0092","1 Fi 0092",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/adde20b8ebebd26bb4410713ba47e8fd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Au-delà de la terre """,,"Observatoire de Paris",,"Exposition ""Au-delà de la terre l'Europe explore le système solaire"" à l'Observatoire de Paris du 3 novembre 2004 au 30 janvier 2005",,,,,,Affiche,"1 Fi 0096","1 Fi 0096",2004,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ad1efaf2157729843e3dfd5c25e9314c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence ""Hypersonic and aerothermic flows and shocks and lasers Plasma-radiation-surface interactions / Ecoulements hypersoniques et aérothermiques et lasers Intéractions plasma-rayonnement-surface"" à l'Observatoire de Meudon du 20 au 24 novembre 2000",,,,,,Affiche,"1 Fi 0068","1 Fi 0068",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/471301c2dfff96e64edaf89b1d832601.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence "" First Conference Detection and study of other planetary systems"" du 27 avril au 1er mai 1998",,,,,,Affiche,"1 Fi 0054","1 Fi 0054",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/837b730d1edb3cce894bed845acd15ce.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'impact des études dans le proche infrarouge en astronomie galactique et extragalactique",,"Observatoire de Paris",,"Conférence ""3rd euroconference on the impact of near infrared surveys on Galactic and Extragalactic Astronomy"" à l'Observatoire de Meudon les 19 et 20 juin 1997",,,,,,Affiche,"1 Fi 0045","1 Fi 0045",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2049bb656b50c09361651707f4509408.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconférence ""The Evolution of Galaxies. III. From simple approches to self-consistent models"" à Kiel (Allemagne) mai 2002",,,,,,Affiche,"1 Fi 0079","1 Fi 0079",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8d3f07a36e504d40d105c140bb44621a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconference ""The Evolution of Galaxies. II. Basic building Blocks"" en octobre 2001 à Saint-Denis de la Réunion",,,,,,Affiche,"1 Fi 0074","1 Fi 0074",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6bb92daa1792d8feefdc41a70c792770.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconférence ""The Evolution of Galaxies. I. Observational Clues"" à Grenade (Espagne) du 23 au 27 mai 2000",,,,,,Affiche,"1 Fi 0067","1 Fi 0067",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cf118d63e4569a0499ab996b92a635a2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 11ème colloque de cosmologie à l'Observatoire de Paris du 16 au 18 août 2007.",,,,,,Affiche,"1 Fi 0118","1 Fi 0118",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/771c9b36da53f1f7443304f7b91d25d5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 9ème colloque de cosmologie à l'Observatoire de Paris du 30 juin au 2 juillet 2005.",,,,,,Affiche,"1 Fi 0109","1 Fi 0109",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0a2b7e9549c66da63d81137692481c7e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 8ème colloque de cosmologie à l'Observatoire de Paris du 9 au 10 décembre 2004",,,,,,Affiche,"1 Fi 0095","1 Fi 0095",2004,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/79c22e6c56a3a61d99603b6ffe0f0403.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE.9ème leçon ""9th course on Astrofundamental Physics
The early universe and the cosmic microwave background : theory and observations"" àPalerme (Sicile) du 7 au 18 September 2002",,,,,,Affiche,"1 Fi 0085","1 Fi 0085",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e01c8be5c421a0e74815d0f9b8fc2b0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole Internationale d'astrophysique Daniel CHALONGE. Exposition ""Lieux et moments de deux Observatoires"" par le photographe italien Letterio Pomara du 14 au 30 juin 2002",,,,,,Affiche,"1 Fi 0084","1 Fi 0084",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a6d67eb57c9bb3108a8c4a5d2739409c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 7ème colloque de cosmologie ""High Energy Astrophysics for and from Space"" à l'Observatoire de Paris du 11 au 15 juin 2002",,,,,,Affiche,"1 Fi 0077","1 Fi 0077",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1ba2da5e04fd18abf2b53fffccbae70e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole Internationale d'astrophysique Daniel CHALONGE. Programme de décembre 2000",,,,,,Affiche,"1 Fi 0066","1 Fi 0066",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a72cd67bd0ad13ac6afde65a2469900b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole Internationale d'astrophysique Daniel CHALONGE. Exposition ""Palermo e Parigi"" par le photographe italien Letterio Pomara à Palerme du 14 au 22 Novembre 2000",,,,,,Affiche,"1 Fi 0065","1 Fi 0065",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/93cde3df6633be977e71bcaf15a33d48.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1999",,,,,,Affiche,"1 Fi 0060","1 Fi 0060",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0fee2fbd0a7a0ca38229055999e9cc6e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 7e leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 5 au 16 December 1999",,,,,,Affiche,"1 Fi 0059","1 Fi 0059",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b01e67d8a676918d20ac0e695b5e76bf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème colloque de cosmologie à l'Observatoire de Paris du 16 au 18 juin 1999",,,,,,Affiche,"1 Fi 0056","1 Fi 0056",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/312beecffd539ff6c08974fa053a5b51.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème colloque de cosmologie à l'Observatoire de Paris du 3 au 5 juin 1998",,,,,,Affiche,"1 Fi 0049","1 Fi 0049",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/acad300b9af4845a337326dd89eaabf7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1997",,,,,,Affiche,"1 Fi 0048","1 Fi 0048",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dcd02334b03650854034a9092761f4c9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 4ème colloque de cosmologie à l'Observatoire de Paris du 4 au 6 juin 1997",,,,,,Affiche,"1 Fi 0047","1 Fi 0047",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b120e6b22d62cb5b7e28f206a1d20dc4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème leçon ""Current topics in astrofundamental physics"" à Erice du 4 au 15 septembre 1997",,,,,,Affiche,"1 Fi 0040","1 Fi 0040",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bfff05142992ad1c852c52a2d04a1e75.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1996",,,,,,Affiche,"1 Fi 0038","1 Fi 0038",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7ba9d1277b419b64752353865d1b0e6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 7 au 15 septembre 1996.",,,,,,Affiche,"1 Fi 0032","1 Fi 0032",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bcd1457a2872ff4f8a57b930d4c9af4f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
