﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 31 mai 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027551,"Bibliothèque de l'Observatoire de Paris, Ms 1090/16",1796-05-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/151ce084816c56a7460b4cd0c1796fe1.jpg,https://bibnum.obspm.fr/files/original/1de1064036d1d39a0d5aff3318d7fbea.jpg,https://bibnum.obspm.fr/files/original/b89b48fa2b894562b7f19fc76ebcc11b.jpg,https://bibnum.obspm.fr/files/original/8329b4ab4c005408339cede6fe8350f4.jpg,https://bibnum.obspm.fr/files/original/7aaa6500f0b5787a69aa47d2351f5899.jpg,https://bibnum.obspm.fr/files/original/2e04b8eb7d9f02e14d29e8ca8bcc1393.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 4 août 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027581,"Bibliothèque de l'Observatoire de Paris, Ms 1090/19",1796-08-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ae7ad8cd5a731ca4c759f698108039.jpg,https://bibnum.obspm.fr/files/original/21bc15fd06f5d9fa6271138f8c746f05.jpg,https://bibnum.obspm.fr/files/original/e3b7601124041826317e4a0f106acc53.jpg,https://bibnum.obspm.fr/files/original/f2db9a262b9c2c3d675b33dbdaed27a5.jpg,https://bibnum.obspm.fr/files/original/5571770aee82e9e02417b9e912597900.jpg,https://bibnum.obspm.fr/files/original/7b6d397ac31744dd2f0d8d54d320314b.jpg,https://bibnum.obspm.fr/files/original/fc198e7eb97d6d8ef31ddfdb8cfde8dd.jpg,https://bibnum.obspm.fr/files/original/e9daa6aa3baacc89ce8501294fe2c07d.jpg,https://bibnum.obspm.fr/files/original/f9f6c2f532a72194fd89488503ca2809.jpg,https://bibnum.obspm.fr/files/original/32a4b22c39bb83380bbd2e3ee98fa9f0.jpg,https://bibnum.obspm.fr/files/original/d73e694122a78576e7a69d888e3e31b5.jpg,https://bibnum.obspm.fr/files/original/535ac7ab16d2e6e307fd87a13cd96505.jpg,https://bibnum.obspm.fr/files/original/b618c11b7e2f446d140d8c0f6837e9d7.jpg,https://bibnum.obspm.fr/files/original/d0c07e65a183e6a835c781d0c4a06ff3.jpg,https://bibnum.obspm.fr/files/original/4a446f781587c6ac8719eeab4dc38703.jpg,https://bibnum.obspm.fr/files/original/21898735eb99454e43e2677d558f00e1.jpg,https://bibnum.obspm.fr/files/original/79f0f7b816b0b26d238810a84926ee07.jpg,https://bibnum.obspm.fr/files/original/e9469dc696607d017fb855e721f68e9b.jpg,https://bibnum.obspm.fr/files/original/30725708d08fbc735d206ec56ffe35e3.jpg,https://bibnum.obspm.fr/files/original/1164fd349e38ab0d94ab3410095bf35e.jpg,https://bibnum.obspm.fr/files/original/f1bb0706d642ce98b961e3a2af3906d2.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 5 novembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027881,"Bibliothèque de l'Observatoire de Paris, Ms 1090/49",1798-11-05,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84271a2327f07505bc05ebc69597fe6c.jpg,https://bibnum.obspm.fr/files/original/eccc2edc9054506c80d6c241bbb43534.jpg,https://bibnum.obspm.fr/files/original/d31f1a161c1451c21e3c2b29fae4c819.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 6 mars 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028061,"Bibliothèque de l'Observatoire de Paris, Ms 1090/67",1800-03-06,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f828f7cfac333b28301833f29d16a961.jpg,https://bibnum.obspm.fr/files/original/c4a5c1c8666851f8712bc7778dc05302.jpg,https://bibnum.obspm.fr/files/original/0b83c84795a236d25a01b13f564e7e91.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 8 juin 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027671,"Bibliothèque de l'Observatoire de Paris, Ms 1090/28",1797-06-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8319edbe62193e5895a558f1f15bd0e.jpg,https://bibnum.obspm.fr/files/original/c44b1d3428b01835c9931d7bff85c69c.jpg,https://bibnum.obspm.fr/files/original/b6343d501db61e0dd1e154400aace93c.jpg,https://bibnum.obspm.fr/files/original/83844bfd49358d187238464b478be1b8.jpg,https://bibnum.obspm.fr/files/original/8cafd8423a2cbf22bc1144203e3d47ca.jpg,https://bibnum.obspm.fr/files/original/ecd9097cdc4ce000237353e29849e1d7.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], août et décembre 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027591,"Bibliothèque de l'Observatoire de Paris, Ms 1090/20",1796-08/12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32edaa7fd2453facad4c4ceef7762a69.jpg,https://bibnum.obspm.fr/files/original/9696a2f80cd83783ea9d70a64e4e56ed.jpg,https://bibnum.obspm.fr/files/original/b27009b63357de14c084bd6ae88b18c0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],20 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027811,"Bibliothèque de l'Observatoire de Paris, Ms 1090/42",1798-09-20,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01274e91c9b60d9f3c427fd7539201cd.jpg,https://bibnum.obspm.fr/files/original/f82d67e287af2c1a58d8e7bf86e19ae4.jpg,https://bibnum.obspm.fr/files/original/62d3bbfa39991965d0da1ccaec0c75cb.jpg,https://bibnum.obspm.fr/files/original/7cd960b4aa7f6b0bfbc2c2320e9b1412.jpg,https://bibnum.obspm.fr/files/original/6cc95bcbb38c418b4e3f58d78e554a37.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],3 avril 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027461,"Bibliothèque de l'Observatoire de Paris, Ms 1090/7",1795-04-03,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d96c4994dcc91d8bdff486fde7cfadb.jpg,https://bibnum.obspm.fr/files/original/23cbd3ded287c69a621e8c07191f5113.jpg,https://bibnum.obspm.fr/files/original/724f7a14faad24a2fdc46a97d2c7d18d.jpg,https://bibnum.obspm.fr/files/original/a261662fb9ca5fafe8236fd19ee5d2b1.jpg,https://bibnum.obspm.fr/files/original/3747e11a6d79b10f7701392f0cf13cc4.jpg,https://bibnum.obspm.fr/files/original/379ea3f7f88656d6a1c66da342c1e1d2.jpg,https://bibnum.obspm.fr/files/original/0c2f6a4d8dbd17237e6c9546ab343d16.jpg,https://bibnum.obspm.fr/files/original/c51b22a1868ed03ef35579228db4411c.jpg,https://bibnum.obspm.fr/files/original/b0a9e0067b3082be2a5c3c86b8f7e7fe.jpg,https://bibnum.obspm.fr/files/original/54b2fc89358387ac74949004b1b78cdb.jpg,https://bibnum.obspm.fr/files/original/d6cdf8e2d5d3fcf51b3aee8703d16be6.jpg,https://bibnum.obspm.fr/files/original/70bf9f1ded82b4a8e264f8f0e6751c34.jpg,https://bibnum.obspm.fr/files/original/019ddf66963c30683791c273a0599052.jpg,https://bibnum.obspm.fr/files/original/a7d5859353de8b017b65e29c4702ee9c.jpg,https://bibnum.obspm.fr/files/original/a37b3af879994e0f71ff19b49a1a6067.jpg,https://bibnum.obspm.fr/files/original/e29c655baa18c0df5c3d52c117a6d244.jpg,https://bibnum.obspm.fr/files/original/79a39e8ad7f4ed887885f58d100beedf.jpg,https://bibnum.obspm.fr/files/original/4f411b92edd8f3a09bf77ddfacc81c38.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],décadi 20 brumaire an III / vendredi 31 octobre 1794",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027421,"Bibliothèque de l'Observatoire de Paris, Ms 1090/3",1794-10-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b451e0f80cf2f9b0efeaf7f456286c38.jpg,https://bibnum.obspm.fr/files/original/c8cb1481dde84d86f290e85ecfc82e74.jpg,https://bibnum.obspm.fr/files/original/cc70d277fcc56821b16f55ed8fe9cadb.jpg,https://bibnum.obspm.fr/files/original/c1f7e6a53945b37461c57104724a461d.jpg,https://bibnum.obspm.fr/files/original/938f3643bfd66e74ed805bf64a7ef29f.jpg,https://bibnum.obspm.fr/files/original/fd4847f1e1552365a2e38c966b0b6474.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande à l'Observatoire de Gotha,12 mars 1792",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027401,"Bibliothèque de l'Observatoire de Paris, Ms 1090/1",1792-03-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83b0212a0b6ea1aefec512c64f042052.jpg,https://bibnum.obspm.fr/files/original/a3b5f8f99cac5e50f9e03dc10c662d24.jpg,https://bibnum.obspm.fr/files/original/a84d940997f61222138c811e310badb4.jpg,https://bibnum.obspm.fr/files/original/df6654679cb4d0cccdaf7c9b3b873831.jpg,https://bibnum.obspm.fr/files/original/d1fa0378266f4a316561fb0b195c349c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
