﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Nicola Maria Carcani à Joseph-Nicolas Delisle, Naples, 28 août 1753",,"Carcani, Nicola Maria (1716-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012031,"Bibliothèque de l'Observatoire de Paris, B1/7-204",1753-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a32a26f126053d63cfc25eaabd04205f.jpg,https://bibnum.obspm.fr/files/original/6bac59c5917273f812fd08b7c1f036dd.jpg,https://bibnum.obspm.fr/files/original/4b0b2eb11430e94985ba0d781bf479be.jpg,https://bibnum.obspm.fr/files/original/832ed59e5e3cd64e7ff4819cfc0551d4.jpg,https://bibnum.obspm.fr/files/original/2f8a3b4f633cc52ff261cc3d287046e6.jpg,https://bibnum.obspm.fr/files/original/4c06ec0efb52c25389c63f6d82fb34c8.jpg,https://bibnum.obspm.fr/files/original/1f96b167843e0245c30bd0e1e49d4f54.jpg,https://bibnum.obspm.fr/files/original/0454f78541d9b24a7e0c6f866f86e502.jpg,https://bibnum.obspm.fr/files/original/fc5def2122d3540a22f5527b3944a543.jpg,https://bibnum.obspm.fr/files/original/a26f351e96022cb4892bb587799026c3.jpg,https://bibnum.obspm.fr/files/original/6d1e026a0b2728427eb9f5451cff690b.jpg,https://bibnum.obspm.fr/files/original/fddb53b17c1fc1fcf02bf95ed2b5961c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Niccolo Giampriamo à Joseph-Nicolas Delisle, Naples",,"Gianpriamo, Niccolo (1686-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012041,"Bibliothèque de l'Observatoire de Paris, B1/7-205",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5181c12e29bd072f10a104b4a40c55f8.jpg,https://bibnum.obspm.fr/files/original/8a9d5d0013af19df22cb33057d16d45a.jpg,https://bibnum.obspm.fr/files/original/53ed6c1c538df1bcfe9375fd6bddabb0.jpg,https://bibnum.obspm.fr/files/original/deb36a092af1cb0909ed1247533a0105.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 11 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012051,"Bibliothèque de l'Observatoire de Paris, B1/7-206",1752-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22069b868608947b741c723413e4d2ef.jpg,https://bibnum.obspm.fr/files/original/d23e2700ebeb9edb5d530549a83b264e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Darquier de Pellepoix, Paris, 24 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Darquier de Pellepoix, Augustin (1718-1802)",,,,Manuscrit,up-FR751142302-E012061,"Bibliothèque de l'Observatoire de Paris, B1/7-207",1753-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d0e4ab012cc17f0aed118d42128e04b.jpg,https://bibnum.obspm.fr/files/original/6cc6b53aead19c1a068d0698c976fa4d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 21 septembre 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012071,"Bibliothèque de l'Observatoire de Paris, B1/7-208",1753-09-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31b5b36adc8ade81ef1e02742678d353.jpg,https://bibnum.obspm.fr/files/original/683d005cbc26a6123842726ca970c7fa.jpg,https://bibnum.obspm.fr/files/original/106aca357ca59582fa38bab82a5cf5ee.jpg,https://bibnum.obspm.fr/files/original/40e6f26900bb5d6640fdfb90940f927e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 9 septembre 1753",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012081,"Bibliothèque de l'Observatoire de Paris, B1/7-209",1753-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a633be9e32fc73379948f1d7e10646c.jpg,https://bibnum.obspm.fr/files/original/705982a47db8c373f27c7920278c535a.jpg,https://bibnum.obspm.fr/files/original/5151a32d1b02c5f1806d6087e7e9aa37.jpg,https://bibnum.obspm.fr/files/original/82ae260ffef55d0a7f830f1c1de547bb.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 25 septembre 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012091,"Bibliothèque de l'Observatoire de Paris, B1/7-210",1753-09-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d251dbe61de835467c4d1474c4bd3dc.jpg,https://bibnum.obspm.fr/files/original/e9e23ad3dbf3a286fa791d32caf4b6ac.jpg,https://bibnum.obspm.fr/files/original/90da7a51ed6c219bfd15c591b76fe577.jpg,https://bibnum.obspm.fr/files/original/fe39f136843c8e4f6684d529adaa6098.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 24 septembre 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012101,"Bibliothèque de l'Observatoire de Paris, B1/7-211",1753-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac3132dc48424beb2fea46307bb9ce6a.jpg,https://bibnum.obspm.fr/files/original/b28404eb501d9cc5255211bd836bc0b3.jpg,https://bibnum.obspm.fr/files/original/71abbb286e516cfb847a68e8874ffdee.jpg,https://bibnum.obspm.fr/files/original/0fb1f76e57dab265d0c7660a77ef24af.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 3 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E012111,"Bibliothèque de l'Observatoire de Paris, B1/7-212",1753-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f3bdd4385cab0f69fdf7a118495b603.jpg,https://bibnum.obspm.fr/files/original/3a5f4d4fd0c881cf1d219ea7f93a6e3c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à George Forbes, comte de Granard, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Granard, George Forbes (1685-1765 ; comte de)",,,,Manuscrit,up-FR751142302-E012121,"Bibliothèque de l'Observatoire de Paris, B1/7-213",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a331e58b23653f9ef3f34d998a6bc35a.jpg,https://bibnum.obspm.fr/files/original/5e0d6b88ece641f7f81a7dde6d5dc42b.jpg,https://bibnum.obspm.fr/files/original/77495b2201ead2cd103f42f151d15f8c.jpg,https://bibnum.obspm.fr/files/original/24166e7ea1eede0791eebc58ecb4f5e1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E012131,"Bibliothèque de l'Observatoire de Paris, B1/7-214",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af43f26608afceeeca92177dc331402f.jpg,https://bibnum.obspm.fr/files/original/693b52a989db189e10b7ee3b2f5f5639.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E012141,"Bibliothèque de l'Observatoire de Paris, B1/7-215",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b24ebb2a1d034d745fde345ab2a7be1a.jpg,https://bibnum.obspm.fr/files/original/a27c27d62d7b83be37c66a95a79c6ee7.jpg,https://bibnum.obspm.fr/files/original/a22cca87a030bc39a922bb67fd9cb5f8.jpg,https://bibnum.obspm.fr/files/original/05180a2e298e38b925068b1ce4bb2c55.jpg,https://bibnum.obspm.fr/files/original/6ef3d75d4704f949c69d697140de7e43.jpg,https://bibnum.obspm.fr/files/original/3250e04c46333d4eb1569df9a6b098a4.jpg,https://bibnum.obspm.fr/files/original/0242b9d5b7c1b71f56a50ef0dd6bbe3a.jpg,https://bibnum.obspm.fr/files/original/265948d86513fb07a9ed5e77eca4c8f4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Jefferys, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jefferys, Thomas (17..-1771)",,,,Manuscrit,up-FR751142302-E012151,"Bibliothèque de l'Observatoire de Paris, B1/7-216",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82a7eae78d889281efecdcb672fddf42.jpg,https://bibnum.obspm.fr/files/original/c5ef276d655776c1f0f135b423b37d31.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 12 septembre 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012161,"Bibliothèque de l'Observatoire de Paris, B1/7-217",1753-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5753ca2bae786ce8d19b749e6bb2e870.jpg,https://bibnum.obspm.fr/files/original/4769fdd6690acfab49e2f8282a10cdca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 29 août 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012171,"Bibliothèque de l'Observatoire de Paris, B1/7-218",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e5c0255976fb3f9800ff08210dfb0c8.jpg,https://bibnum.obspm.fr/files/original/de9cfd769044a3b305504d9314384c88.jpg,https://bibnum.obspm.fr/files/original/5ab41228fb192bf721196836bd094c78.jpg,https://bibnum.obspm.fr/files/original/4971a989d0673801ecec9b78ea09ba95.jpg,https://bibnum.obspm.fr/files/original/2e0c715bf1e04c0db19aee9f8786f50a.jpg,https://bibnum.obspm.fr/files/original/20e6a512ea74fe12f1439da74fa08607.jpg,https://bibnum.obspm.fr/files/original/0299c4901911a2fe5c6b0d5427b37ac4.jpg,https://bibnum.obspm.fr/files/original/e12c70ec4aba093e71f6a61a3eaf9622.jpg,https://bibnum.obspm.fr/files/original/94b6854883741c291219764a0cfd581d.jpg,https://bibnum.obspm.fr/files/original/a52fb6216eaf08fc720cc062f46eb799.jpg,https://bibnum.obspm.fr/files/original/844224061d05a8a343759a2d4c7f98c3.jpg,https://bibnum.obspm.fr/files/original/1cce3c182c94f6a0926a0ff0029346b8.jpg,https://bibnum.obspm.fr/files/original/fd32d4204e7738e6d6da779483544b07.jpg,https://bibnum.obspm.fr/files/original/170a531cd5090abfce9a24bcf5606f21.jpg,https://bibnum.obspm.fr/files/original/26528d6474e3c82884267c4816ce6324.jpg,https://bibnum.obspm.fr/files/original/4c9979cc0dab757941ba87b12790105b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 4 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012181,"Bibliothèque de l'Observatoire de Paris, B1/7-219",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13072d6dbf903525a5239d4735534e0b.jpg,https://bibnum.obspm.fr/files/original/100796026b667d57ddfe6eb6c9792dd4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 8 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E012191,"Bibliothèque de l'Observatoire de Paris, B1/7-220",1753-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00a52262ec9e826fbe19f22c58a61c3f.jpg,https://bibnum.obspm.fr/files/original/3745b7df650328309e17546326bfeb6b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Joseph-Nicolas Delisle, Rouen, 16 octobre 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012201,"Bibliothèque de l'Observatoire de Paris, B1/7-221",1753-10-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/279dae9d712961bf9a010461ff362923.jpg,https://bibnum.obspm.fr/files/original/683509affdebcf36a62bb859e7e7c055.jpg,https://bibnum.obspm.fr/files/original/87270dc75e5864bd3b0b18de4d21f173.jpg,https://bibnum.obspm.fr/files/original/65a579f67e8fb8865f5bd46736b2e875.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 18 septembre 1753",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012211,"Bibliothèque de l'Observatoire de Paris, B1/7-222",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea2f0224e1f011bcfe2e76ec03150d67.jpg,https://bibnum.obspm.fr/files/original/3e83e6834ac595168fcbf29a3a8554dd.jpg,https://bibnum.obspm.fr/files/original/d16cbe04b8793c3c0fbc930a851db4c2.jpg,https://bibnum.obspm.fr/files/original/8d91a13e13ea72df57e5c0e6554c5a6e.jpg,https://bibnum.obspm.fr/files/original/42c1659d572cedafe040b607cb978054.jpg,https://bibnum.obspm.fr/files/original/c565a3ea87895bbbdd15353495c3c5c8.jpg,https://bibnum.obspm.fr/files/original/d68b8633dd5ac595042e0d38f354808d.jpg,https://bibnum.obspm.fr/files/original/551adf345dad29c8773547b306da34cb.jpg,https://bibnum.obspm.fr/files/original/39e4fc10f973b83c07b3017e63523011.jpg,https://bibnum.obspm.fr/files/original/6232cc0cbe7d08021081c2fa5d1905a9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
