﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1928) Bulletin de l'Observatoire de Nice",,"Observatoire de Nice",,,,,,,,fascicule,FR751142302_029_3168_1928,"Bibliothèque de l'Observatoire de Paris, 3168",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=53802"" target=""_blank"">catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f165dd35729c518a39a217b99798b89c.jpg,https://bibnum.obspm.fr/files/original/73e843387e80c4b18fc1be46a2c9bbc1.jpg,https://bibnum.obspm.fr/files/original/d4eb084ea27e9b2253969e8f77349450.jpg,https://bibnum.obspm.fr/files/original/24aabdce9b9eebc6260579702d28a14d.jpg,https://bibnum.obspm.fr/files/original/13c7698b4091c394f9ba3f82e5972e1f.jpg,https://bibnum.obspm.fr/files/original/dc484e3e0793cb62542fd5412eeb6061.jpg,https://bibnum.obspm.fr/files/original/a9fb5e31a0e1857d1a72b786c7e2ce63.jpg,https://bibnum.obspm.fr/files/original/3d0d4077768bfb201393c00bb85e912f.jpg,https://bibnum.obspm.fr/files/original/235570b15c55d4a96fd66865138f1b7f.jpg,https://bibnum.obspm.fr/files/original/c5ec7d822c1c48fef51358ddcec06e2d.jpg,https://bibnum.obspm.fr/files/original/3048221fb5a34e116abca4e8c4a1126b.jpg,https://bibnum.obspm.fr/files/original/d0cf8986695a2424b4af8e87aa0d398c.jpg,https://bibnum.obspm.fr/files/original/045c2e3409c28b47580e1b760af23511.jpg,https://bibnum.obspm.fr/files/original/ccb35e96097fc284b01a640d4de78bf0.jpg,https://bibnum.obspm.fr/files/original/130a4d748226f1b7e4d526b458366650.jpg,https://bibnum.obspm.fr/files/original/8c4e8c5b17a612d05ac17278d1900c8a.jpg,https://bibnum.obspm.fr/files/original/684e3a44e5eb4e016626c13ca35e8b59.jpg,https://bibnum.obspm.fr/files/original/a2ba961d70e0502b311a1c9031968135.jpg,https://bibnum.obspm.fr/files/original/b1fda3d9c61a575741d120829722087a.jpg,https://bibnum.obspm.fr/files/original/bba1e585ae3b7c9ba05471d12e4855d1.jpg,https://bibnum.obspm.fr/files/original/97e2dcef5e4c0d41e598ae4852fca001.jpg,https://bibnum.obspm.fr/files/original/e29502344e9cfd34c61cc173e233a58f.jpg",Texte,"Publications de l'Observatoire de Nice (1887-1968)",1,0
"(1927) Bulletin de l'Observatoire de Nice",,"Observatoire de Nice",,,,,,,,fascicule,FR751142302_029_3168_1927,"Bibliothèque de l'Observatoire de Paris, 3168",1927,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=53802"" target=""_blank"">catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1bdd856b276c85715ced93b185f7f8dd.jpg,https://bibnum.obspm.fr/files/original/b3884c802cac3241123751b991c60ab8.jpg,https://bibnum.obspm.fr/files/original/e7288da2aea56288c055f535e3c14a48.jpg,https://bibnum.obspm.fr/files/original/a5cb3011f47832d6a1036b0b24debd9e.jpg,https://bibnum.obspm.fr/files/original/f035be345da1aec95c07a0f97c3a2cf5.jpg,https://bibnum.obspm.fr/files/original/3893dc5f1132d2e3ba6cb02f9406d5ed.jpg,https://bibnum.obspm.fr/files/original/53b4632b2281c0003e7562a1cdb64ebb.jpg,https://bibnum.obspm.fr/files/original/741788c255524e88d727c9062aad9705.jpg,https://bibnum.obspm.fr/files/original/0e5d1dad1b4a4c45b25c6122c026ca26.jpg,https://bibnum.obspm.fr/files/original/a97d8d9a610c36e3668656a360615fce.jpg,https://bibnum.obspm.fr/files/original/09eee3e1bd3b4f1c6181f0d14c8d1927.jpg,https://bibnum.obspm.fr/files/original/993bb0d10bf9c53d462130c5e7c24252.jpg,https://bibnum.obspm.fr/files/original/7f1aa7e0cbb434915c2757cef7b57a75.jpg,https://bibnum.obspm.fr/files/original/944d1e10ad0565ca8922aacbceb080f0.jpg,https://bibnum.obspm.fr/files/original/527a4ff2e9fc67bb05721e045f121164.jpg,https://bibnum.obspm.fr/files/original/198c14699169afdadbfc9b84b826fc45.jpg,https://bibnum.obspm.fr/files/original/b9751eadd3b82bd854665542bd4610d8.jpg,https://bibnum.obspm.fr/files/original/d1e3440a1ddc1815d473d76869167d97.jpg,https://bibnum.obspm.fr/files/original/b10e6991fa50c3df7b8cadccd0bb3571.jpg,https://bibnum.obspm.fr/files/original/8e5e1ae199f57385774c8cf05d1099a7.jpg,https://bibnum.obspm.fr/files/original/26bba452ae217a1d54d1e634a1188c55.jpg,https://bibnum.obspm.fr/files/original/d720376a7f1a80ccfa02c35d50ecf3f9.jpg,https://bibnum.obspm.fr/files/original/95d784438658e28cf406fecfb39b78a4.jpg,https://bibnum.obspm.fr/files/original/eccd18d8a48cd18a476f5167365f6e29.jpg,https://bibnum.obspm.fr/files/original/0ebbded2a374eac6a9e0ef36f9ece339.jpg,https://bibnum.obspm.fr/files/original/ebf0e6fbc67a8b207de155bbccd9ccaf.jpg,https://bibnum.obspm.fr/files/original/225cb2f9d24a4c82a04eda7217be76fa.jpg,https://bibnum.obspm.fr/files/original/20a6e0da7c5b584151593d31d13beaa6.jpg,https://bibnum.obspm.fr/files/original/6889cc26e839ce44f3845f8dffc2e601.jpg,https://bibnum.obspm.fr/files/original/9ae27df4ec1b6c844ed88180d9027dd8.jpg,https://bibnum.obspm.fr/files/original/365542d5c3f018052ba5e66c6fc4aa9f.jpg,https://bibnum.obspm.fr/files/original/866ef51ff689f58ce6fc07949234a007.jpg,https://bibnum.obspm.fr/files/original/563fb83ca4b363dfdba4d19b564979ee.jpg,https://bibnum.obspm.fr/files/original/ebd6270e7acc5c50b035321f8ad565a5.jpg,https://bibnum.obspm.fr/files/original/8479b3217835fc671be4af5878c4e780.jpg,https://bibnum.obspm.fr/files/original/00fb3d630f341b10e5e69db7de438c78.jpg,https://bibnum.obspm.fr/files/original/cc719263cf59347e075d3be33d3f9eb6.jpg,https://bibnum.obspm.fr/files/original/e64ca320c4b78af809e2b02be3eca1ad.jpg,https://bibnum.obspm.fr/files/original/e0a986c2a6b7d0a6095d4790822f757a.jpg,https://bibnum.obspm.fr/files/original/73cd52457934984f55637c73448d767e.jpg",Texte,"Publications de l'Observatoire de Nice (1887-1968)",1,0
"(1926) Bulletin de l'Observatoire de Nice",,"Observatoire de Nice",,,,,,,,fascicule,FR751142302_029_3168_1926,"Bibliothèque de l'Observatoire de Paris, 3168",1926,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=53802"" target=""_blank"">catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4be7aa656eb4c1e94ae45736f096cb80.jpg,https://bibnum.obspm.fr/files/original/d3f381838a32204a501d72c597855d7d.jpg,https://bibnum.obspm.fr/files/original/841d00ba83f021d174b63c565da3abd2.jpg,https://bibnum.obspm.fr/files/original/a753d55ed4aba6aa6e2a8c32d5b3c2c6.jpg,https://bibnum.obspm.fr/files/original/e7d7f8cf48d2c1dd80c2745b90f1192a.jpg,https://bibnum.obspm.fr/files/original/b94976460d9096238fe9864a87dbbcda.jpg,https://bibnum.obspm.fr/files/original/3acf07bb4fecbaaa363e72ed7c05d971.jpg,https://bibnum.obspm.fr/files/original/ce3e19762c9a83468e61a791a54f484a.jpg,https://bibnum.obspm.fr/files/original/97e202c6460f62da124d671419fa4c76.jpg,https://bibnum.obspm.fr/files/original/a7cbf0d9f6efde6e92c62b6790eed588.jpg,https://bibnum.obspm.fr/files/original/3fb28ec1137b2f72614548432bc9bcc7.jpg,https://bibnum.obspm.fr/files/original/7eda1ad72aff9954d98d4326a03a0ad0.jpg,https://bibnum.obspm.fr/files/original/b290fed5620be1de6fc897c3f1aae524.jpg,https://bibnum.obspm.fr/files/original/b45eaa6163eb4d998fe4bef4687cf3e8.jpg,https://bibnum.obspm.fr/files/original/beebe8826625bb406275908a0b2e7169.jpg,https://bibnum.obspm.fr/files/original/a0001af0d523e99b03d1cfb77049174b.jpg,https://bibnum.obspm.fr/files/original/bbff9d73a63c1a0c2b47946c007487c5.jpg,https://bibnum.obspm.fr/files/original/2d06219dc5881539ebb677cd635d2e02.jpg,https://bibnum.obspm.fr/files/original/a235971365ca3864488ee9696c0b2cd0.jpg,https://bibnum.obspm.fr/files/original/90bf9a530a16e4ed2b6456177420e279.jpg,https://bibnum.obspm.fr/files/original/c1964361e17af629c726c67390b5f223.jpg,https://bibnum.obspm.fr/files/original/f2de78e7809edaf5e26273f5dd0326f1.jpg,https://bibnum.obspm.fr/files/original/2c3e3bf0428a84e04ab949fcb7a84158.jpg,https://bibnum.obspm.fr/files/original/4e4ab3a6a1f68a4ec4d4cde6f95645a4.jpg,https://bibnum.obspm.fr/files/original/642e4fd25af98ebf33d48894b4114036.jpg,https://bibnum.obspm.fr/files/original/5e9f89cdfc48167e1833256616fc923f.jpg,https://bibnum.obspm.fr/files/original/6b421ad16063a52355ae439560baf130.jpg,https://bibnum.obspm.fr/files/original/f2c3c1be4a174d4f56eee11d1135f0a4.jpg,https://bibnum.obspm.fr/files/original/439af98a9304f13abc2cf5242d3e1ada.jpg,https://bibnum.obspm.fr/files/original/7dd11c9d7ef016e6e4c46ca975ef9c67.jpg,https://bibnum.obspm.fr/files/original/5393ac77cc9b4dc9bff424572b4fd526.jpg,https://bibnum.obspm.fr/files/original/fbd00086bfa2099e3d27604389b6949d.jpg,https://bibnum.obspm.fr/files/original/ef11d87b91e7aa428fe37ba9d0a9045d.jpg,https://bibnum.obspm.fr/files/original/bdb4c5bb480d60b21d548739d45e52ba.jpg,https://bibnum.obspm.fr/files/original/0be47687f74bfc3d7bfef2bdc4947262.jpg,https://bibnum.obspm.fr/files/original/794a6d36291ad9059bb732771c2a18e5.jpg,https://bibnum.obspm.fr/files/original/68187124745b85eeaaf87689c7d35954.jpg,https://bibnum.obspm.fr/files/original/84469337d6d24c9b9c692d1d2f018e8e.jpg,https://bibnum.obspm.fr/files/original/1d5e212195b11bca67c8b25d37c13ced.jpg,https://bibnum.obspm.fr/files/original/86564858b3219b54652402045cae4522.jpg,https://bibnum.obspm.fr/files/original/1cda6781feac505ffe90d532c5d52a29.jpg,https://bibnum.obspm.fr/files/original/4d47764d20d524fd17be862e9ae38c74.jpg,https://bibnum.obspm.fr/files/original/048581a8884459dd4eb5c66d91841b6c.jpg,https://bibnum.obspm.fr/files/original/0c13373211f565c45fbddce610929357.jpg",Texte,"Publications de l'Observatoire de Nice (1887-1968)",1,0
