﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 6 juin 1678",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018781,"Bibliothèque de l'Observatoire de Paris, C1/13-26",1678-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50ddb0ae9ff290d96de8179f91b9f74e.jpg,https://bibnum.obspm.fr/files/original/c606712033e4549fb3ae909a2a2bd0f6.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 31 juillet 1677",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018021,"Bibliothèque de l'Observatoire de Paris, C1/12-107",1677-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8d4d4b2b31f447d1d0937dc29d133c4.jpg,https://bibnum.obspm.fr/files/original/8a235815b007c7a8cf3f562d4c5e44c6.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 2 octobre 1673",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016141,"Bibliothèque de l'Observatoire de Paris, C1/11-142",1673-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea66923e2e6a81322cd8d1fb1ec643f8.jpg,https://bibnum.obspm.fr/files/original/534c7594986291a7d86c2f21cd69bf76.jpg,https://bibnum.obspm.fr/files/original/f46979ad9c384769369f44f83c2c8474.jpg,https://bibnum.obspm.fr/files/original/d28dcce2c7cee442326bc5d687c1ab69.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 12 février 1674",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016391,"Bibliothèque de l'Observatoire de Paris, C1/11-167",1674-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c4fe738e4d1bc09a389369557402e4.jpg,https://bibnum.obspm.fr/files/original/058ba89bd286189a19d6ab060a65078b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 1er mars - 30 mai 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011591,"Bibliothèque de l'Observatoire de Paris, C1/8-12",1666-03-01/1666-05-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41a61e58cf76fb83ddf4c6c681577dad.jpg,https://bibnum.obspm.fr/files/original/b3f5be1764d0e45018e0c1b7f276f232.jpg,https://bibnum.obspm.fr/files/original/2b6cadb0cae7b90761f52b1bda4ade3d.jpg,https://bibnum.obspm.fr/files/original/c9ce188fc8ff60363bae00425d0ba2e5.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 20 novembre 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011791,"Bibliothèque de l'Observatoire de Paris, C1/8-32",1666-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7923daa64e6e9514db15f0b0391d2152.jpg,https://bibnum.obspm.fr/files/original/8becc8f05afbef34f0fb2bb9f5617a60.jpg,https://bibnum.obspm.fr/files/original/9e28edb6f1fac0bb11a0daacf498d29b.jpg,https://bibnum.obspm.fr/files/original/9cf96c89de2c26484d991896b3894f32.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 15 août 1667",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012371,"Bibliothèque de l'Observatoire de Paris, C1/8-90",1667-08-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46a5aceb88a99eb70da6197eace62f76.jpg,https://bibnum.obspm.fr/files/original/9143f686ebc3b24665dccdec740fba24.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, septembre 1667",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012381,"Bibliothèque de l'Observatoire de Paris, C1/8-91",1667-09-01/1667-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc14013636124b0fe1edf2fb846fdcaa.jpg,https://bibnum.obspm.fr/files/original/9721cb0ab4b8dece0407c67fd98190ae.jpg,https://bibnum.obspm.fr/files/original/a1a1ff19a0fd0328d3ad8379327ae61d.jpg,https://bibnum.obspm.fr/files/original/55be5a33953f629a1d0c93f06d31a4f3.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 27 août 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010571,"Bibliothèque de l'Observatoire de Paris, C1/7-64",1665-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae579b7daf716b29399a3b1a776d2acd.jpg,https://bibnum.obspm.fr/files/original/974b2a74d956717f9cc85faf0e968ef3.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, 29 mai 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010741,"Bibliothèque de l'Observatoire de Paris, C1/7-81",1665-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49519a069923d95050d714db33f07072.jpg,https://bibnum.obspm.fr/files/original/3ed5679ed058fdeae1bad045930af150.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
