﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 16 avril 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000761,"Bibliothèque de l'Observatoire de Paris, B1/1-81",1718-04-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8816903ff1067f9134dd160d30561e9e.jpg,https://bibnum.obspm.fr/files/original/459a2b16335eef6fe0c4008e5cfec018.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 29 avril 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000781,"Bibliothèque de l'Observatoire de Paris, B1/1-83",1718-04-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45b8f2dbe080ad5e6de072260167372a.jpg,https://bibnum.obspm.fr/files/original/2a7396983fc0e1716a68c1d719dbab13.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 6 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000801,"Bibliothèque de l'Observatoire de Paris, B1/1-85",1718-05-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/191eb3c9beeb94461c385b7bad618a69.jpg,https://bibnum.obspm.fr/files/original/8037bdb4c95b00b32b730a0b69318090.jpg,https://bibnum.obspm.fr/files/original/bcc09db72213d7fce9e24c525d049bc0.jpg,https://bibnum.obspm.fr/files/original/d6ec8fbbc040844d46040dc5845d2dfe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 7 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000811,"Bibliothèque de l'Observatoire de Paris, B1/1-86",1718-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1794bb47f6dbfb9cb7df1a7b064f408.jpg,https://bibnum.obspm.fr/files/original/bf6025ae94ede3cef631bd93323bcb1b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 20 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000831,"Bibliothèque de l'Observatoire de Paris, B1/1-88",1718-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0b9cf08f5ffda746229d0610db6e8b5.jpg,https://bibnum.obspm.fr/files/original/64d4d146f334eee3f509cf35193f7f06.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 28 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000851,"Bibliothèque de l'Observatoire de Paris, B1/1-90",1718-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a1da074b9d1dc2c6217e5d06c982e8e.jpg,https://bibnum.obspm.fr/files/original/5e85b1341acdba502480b0e8cdd09c7d.jpg,https://bibnum.obspm.fr/files/original/f02153c3ff721b6028bb02c4e8f5a12d.jpg,https://bibnum.obspm.fr/files/original/f1e5466cee9dd0694f89119db8e8692b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 31 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000861,"Bibliothèque de l'Observatoire de Paris, B1/1-91",1718-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/044ca386cc5f6d7b21703b7f6a160223.jpg,https://bibnum.obspm.fr/files/original/8f9e407bd6d8b38f452c858e0c250f81.jpg,https://bibnum.obspm.fr/files/original/e078edd244c189ac715b6c05da5520ae.jpg,https://bibnum.obspm.fr/files/original/0598f45d5b3b372566ffa0bf6aef43f5.jpg,https://bibnum.obspm.fr/files/original/30f9e051dc63c4a49d160277cb8f9248.jpg,https://bibnum.obspm.fr/files/original/f5339ed01a3d8623a5e68304c74904e1.jpg,https://bibnum.obspm.fr/files/original/e454553426910aa36206d92fe7ba58a9.jpg,https://bibnum.obspm.fr/files/original/18b0fca3cdda4eb2aeaf8fb31ce911c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 15 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000881,"Bibliothèque de l'Observatoire de Paris, B1/1-93",1718-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4b79a6805fc3aad4e941ce2d9198c7d.jpg,https://bibnum.obspm.fr/files/original/580a0fb19e16ce7931ea2ebb83a08764.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 19 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000891,"Bibliothèque de l'Observatoire de Paris, B1/1-94",1718-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e3db7ca9e782568a0d18c5d08ccf144.jpg,https://bibnum.obspm.fr/files/original/5ce2d0c6ca9045ba48a4d391e8de30ea.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000911,"Bibliothèque de l'Observatoire de Paris, B1/1-96",1718-06-26/1718-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb1716f13574dc0f901307d6d4f764f3.jpg,https://bibnum.obspm.fr/files/original/a4fd4882b3654e1f3da212030a7be6f5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 8 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000941,"Bibliothèque de l'Observatoire de Paris, B1/1-99",1718-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcad7d61bd4e4552eac1a948f85169c7.jpg,https://bibnum.obspm.fr/files/original/f9bb0ede24789a1b4d26afc94cb5b856.jpg,https://bibnum.obspm.fr/files/original/370028b3533a40a1e6a1b044aa2b954f.jpg,https://bibnum.obspm.fr/files/original/9dd47afef8bf1b12b2a6f5eb51adf190.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 8 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000951,"Bibliothèque de l'Observatoire de Paris, B1/1-100",1718-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aca6f48b68c3b5d142461a3cd5fd5563.jpg,https://bibnum.obspm.fr/files/original/04974f5ee24601bf02a9909e61d9d311.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 18 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000971,"Bibliothèque de l'Observatoire de Paris, B1/1-102",1718-07-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/461cb225709acd3b54422e45c4a803a7.jpg,https://bibnum.obspm.fr/files/original/261c2c7e79c69acf232c810ca2febf37.jpg,https://bibnum.obspm.fr/files/original/fd4d6714492d9957ae8f756e4f104fed.jpg,https://bibnum.obspm.fr/files/original/a28527073b058610a945f09e24dd0d40.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 16 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000981,"Bibliothèque de l'Observatoire de Paris, B1/1-103",1718-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fa04874a8dc3cd2287c322aea029284.jpg,https://bibnum.obspm.fr/files/original/497db6cf3cb334b644f38d506e102557.jpg,https://bibnum.obspm.fr/files/original/3560061bd82cc123f98ddc9debccbffa.jpg,https://bibnum.obspm.fr/files/original/31e295e516d6ab7187c83aec860c86ed.jpg,https://bibnum.obspm.fr/files/original/0d494131be61e1c17b523f9cbebcd7a4.jpg,https://bibnum.obspm.fr/files/original/4bfe08f581596e2e9ce855ce80dbb541.jpg,https://bibnum.obspm.fr/files/original/e6f17e8b2356db925ffba7450137e1b7.jpg,https://bibnum.obspm.fr/files/original/90220aada061061b35426a72310af23a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 24 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E001001,"Bibliothèque de l'Observatoire de Paris, B1/1-105",1718-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd15568404035d4da040e860fa577db2.jpg,https://bibnum.obspm.fr/files/original/4985db69e2b209514fb7e41500c9b31b.jpg,https://bibnum.obspm.fr/files/original/f29dee4690b1cb40aa978759f6cf82cd.jpg,https://bibnum.obspm.fr/files/original/c72d01eff6d3fbfe8c77c6c357f63513.jpg,https://bibnum.obspm.fr/files/original/1f63c6cdaf48e93aa8dce05692a950ce.jpg,https://bibnum.obspm.fr/files/original/7c6ecd7871f6ff70c5d95650eb255fad.jpg,https://bibnum.obspm.fr/files/original/5b8a9e0d777fc6d1d6c841c6ab524ca4.jpg,https://bibnum.obspm.fr/files/original/65fa65870824fe9e7787c843e0edcb37.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 18 août 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001031,"Bibliothèque de l'Observatoire de Paris, B1/1-108",1718-08-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eae5936292183dba64b8b0993f2d47a6.jpg,https://bibnum.obspm.fr/files/original/08688202bb5c43afe81a957ab54c0239.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 23 août 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001061,"Bibliothèque de l'Observatoire de Paris, B1/1-111",1718-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94b6155b40c2996142db0547c68b0c08.jpg,https://bibnum.obspm.fr/files/original/6245eec1a8507e86356add19e87a4d9d.jpg,https://bibnum.obspm.fr/files/original/4d3b754515c3acd39b953071f2c64ecc.jpg,https://bibnum.obspm.fr/files/original/40047a82fb8ffe4abe08c0a76290d4aa.jpg,https://bibnum.obspm.fr/files/original/d1f9f25887c714372c6b208d9dd76657.jpg,https://bibnum.obspm.fr/files/original/ef585a67fcf5cbfc368d64473fbe9737.jpg,https://bibnum.obspm.fr/files/original/4adc1cf28be7c6b147556a3e62b4d894.jpg,https://bibnum.obspm.fr/files/original/b2f867ebd3b57c914ed81a14458449e6.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Amédée Frezier, Paris, 23 août 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Frézier, Amédée (1682-1773)",,,,Manuscrit,up-FR751142302-E001071,"Bibliothèque de l'Observatoire de Paris, B1/1-112",1718-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/594410befe67c98b35117484b54adfab.jpg,https://bibnum.obspm.fr/files/original/75b4bfc7552dffab003f619520dfaae3.jpg,https://bibnum.obspm.fr/files/original/844df4d5212e0ee2ec8c79b68960cf5c.jpg,https://bibnum.obspm.fr/files/original/47895bf1cfdcc21b2fc9883c79bc3ecb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 3 septembre 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001111,"Bibliothèque de l'Observatoire de Paris, B1/1-116",1718-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e35b4d0d265f47682ba07f0a31b90c6b.jpg,https://bibnum.obspm.fr/files/original/593bfbd262b7e19a57c04e2b4dd1da5f.jpg,https://bibnum.obspm.fr/files/original/76628d2345c553605162d9471cae0474.jpg,https://bibnum.obspm.fr/files/original/ca94e406bc21455c4a53a9498a73ae8e.jpg,https://bibnum.obspm.fr/files/original/3856f7373bf29d73bbfc82bbad11d683.jpg,https://bibnum.obspm.fr/files/original/154dff99b320bbda0762134a1c1a8d91.jpg,https://bibnum.obspm.fr/files/original/f7d20f4c5bfb57eb2195b21e5100c18c.jpg,https://bibnum.obspm.fr/files/original/8db8d2b30bd60597b6eb70d7271c16f8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 10 septembre 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001131,"Bibliothèque de l'Observatoire de Paris, B1/1-118",1718-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d34857031b331af859d6c987a593e44.jpg,https://bibnum.obspm.fr/files/original/1bef3832aa94c89ce50da371ef7bc333.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 20 septembre 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001151,"Bibliothèque de l'Observatoire de Paris, B1/1-120",1718-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7222692e3f99e2524e67fb20f4a11812.jpg,https://bibnum.obspm.fr/files/original/aad592544a334c82a3a54371903d0fa6.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
