﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Berlin, 12 octobre 1749",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007311,"Bibliothèque de l'Observatoire de Paris, B1/5-106",1749-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c62b02a4f99be2bafa7d603b2d655eef.jpg,https://bibnum.obspm.fr/files/original/acd1ebef2607848fbcab242b17133575.jpg,https://bibnum.obspm.fr/files/original/e2a55ab928432123c9e821df5b87789d.jpg,https://bibnum.obspm.fr/files/original/7c96092dbd592ae80165b5890f426390.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Londres, 17 août 1748",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006121,"Bibliothèque de l'Observatoire de Paris, B1/4-167",1748-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16ffd08475be8139c8e1a1d56a5abcc7.jpg,https://bibnum.obspm.fr/files/original/a03c113c36f281f5c5035692ac432d5a.jpg,https://bibnum.obspm.fr/files/original/e0dbcbe1256b511889833c6178b56193.jpg,https://bibnum.obspm.fr/files/original/c40f241eebc47a8c075cdbf22c71de86.jpg,https://bibnum.obspm.fr/files/original/02d9dbb68cd00b1142e83a1873a07e67.jpg,https://bibnum.obspm.fr/files/original/0b96d3fa5d5956bb6dafff05fa475d74.jpg,https://bibnum.obspm.fr/files/original/f46da091c3572a736546ddc72fa8bd85.jpg,https://bibnum.obspm.fr/files/original/84e21190ca6f4f24c81436619783401f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Londres, 22 juillet 1748",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005961,"Bibliothèque de l'Observatoire de Paris, B1/4-151",1748-07-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5889b12729f9313dbd57b6dd43849fd7.jpg,https://bibnum.obspm.fr/files/original/9dfc7c101a0cf69c9cdf92d349a89cf0.jpg,https://bibnum.obspm.fr/files/original/b409308e8db83c8add7cdb96cc60ad1d.jpg,https://bibnum.obspm.fr/files/original/707eac6ef40e83f5e17a54a5befb688a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Saint-Pétersbourg, 9 février 1739",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012711,"Bibliothèque de l'Observatoire de Paris, B1/8-7",1739-02-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/717392d873438d061fa770d2c7060bdf.jpg,https://bibnum.obspm.fr/files/original/fb3cb583fd2c7ca186c21fcd9f2ecaff.jpg,https://bibnum.obspm.fr/files/original/bc022b2f50832f78c08514985c79e721.jpg,https://bibnum.obspm.fr/files/original/c93bd5d9ea6a09d81cbf95c304ad6b5c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Augustin Nathanael Grischow à Roch-Joseph Julien, éditeur et marchand de cartes géographiques,Saint-Pétersbourg, 1 octobre 1753",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E012381,"Bibliothèque de l'Observatoire de Paris, B1/7-239",1753-10-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9942d2a86374ee75f3976b5ab99a9e3a.jpg,https://bibnum.obspm.fr/files/original/af27e9417b4dda1797f0deda5bbeff32.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de B. Charbonnier à Joseph-Nicolas Delisle",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014131,"Bibliothèque de l'Observatoire de Paris, B1/8-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4ed4449980e32f912fa52c42bbc9a5.jpg,https://bibnum.obspm.fr/files/original/b65f0d62a7a0b199f155b93f3c83baeb.jpg,https://bibnum.obspm.fr/files/original/7c32dd9f2abbceaffd4594540a38e339.jpg,https://bibnum.obspm.fr/files/original/fc30656a9ab1fafbc3230c11a6cbaa36.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, 26 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014261,"Bibliothèque de l'Observatoire de Paris, B1/8-168",1761-04-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2fbdd8a583467a5ff11ac60aeef3388.jpg,https://bibnum.obspm.fr/files/original/b4b2d9f1075e261e8e9c89393173c2cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, Paris, 21 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014251,"Bibliothèque de l'Observatoire de Paris, B1/8-167",1761-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e8239de4aee5a654306ff4cfa625889.jpg,https://bibnum.obspm.fr/files/original/d46c7bbee60a35b8492d556be3bf4893.jpg,https://bibnum.obspm.fr/files/original/e023cf47263829a1065d9e89ddc60103.jpg,https://bibnum.obspm.fr/files/original/667a4ad400a628c89ea8944e79ba3b7e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Bernardino Zendrini à Joseph-Nicolas Delisle, Venise",,"Zendrini, Bernardino (1679-1747)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005131,"Bibliothèque de l'Observatoire de Paris, B1/4-68",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e328a948639a94d768261ada3fbab337.jpg,https://bibnum.obspm.fr/files/original/472f64bdf4b693d8003e8dd4c178964e.jpg,https://bibnum.obspm.fr/files/original/48b1c850d0b0cf5497b4bd6b7c09c927.jpg,https://bibnum.obspm.fr/files/original/bb75c49a6fd4ad994f15efa4267e5d09.jpg,https://bibnum.obspm.fr/files/original/b47cf8bec13b09940d33306095867c10.jpg,https://bibnum.obspm.fr/files/original/38d8845855e9fe4558da05e6e01b784b.jpg,https://bibnum.obspm.fr/files/original/1af6cbfc4bca6182f7f5e0692e93edac.jpg,https://bibnum.obspm.fr/files/original/057aa8595aef7c2da758460054ebbe6c.jpg,https://bibnum.obspm.fr/files/original/5c79e4ce955517742a54c21d20178315.jpg,https://bibnum.obspm.fr/files/original/daf91aad69e03c5fbf113c63712c2205.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Boullanger à Joseph-Nicolas Delisle, Tours, 8 janvier 1753",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010401,"Bibliothèque de l'Observatoire de Paris, B1/7-40",1753-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0304a073213ff98d20383fdb858f20e.jpg,https://bibnum.obspm.fr/files/original/c234eee5df7e7224f2a9d9cfcf063cee.jpg,https://bibnum.obspm.fr/files/original/12c3419a5a552eec8f6a8f4c00133b74.jpg,https://bibnum.obspm.fr/files/original/519926e73d3e68f26b949a6e330d25db.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Charles Jean Baptiste Fleuriau, comte de Morville à Joseph-Nicolas Delisle, La Haye, 6 octobre 1718",,"Morville, Charles Jean Baptiste Fleuriau (1686-1732 ; comte de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001161,"Bibliothèque de l'Observatoire de Paris, B1/1-121",1718-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00405680a3477e370746d54cb038160a.jpg,https://bibnum.obspm.fr/files/original/87c27f832d0f9f205e9519869d5cc3ac.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Robert Godeheu de Zaimont à Joseph-Nicolas Delisle, Paris, 21 décembre 1750",,"Godeheu de Zaimont, Charles Robert",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007861,"Bibliothèque de l'Observatoire de Paris, B1/6-43",1750-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43708e03580730acbd4b547dbf2bce9b.jpg,https://bibnum.obspm.fr/files/original/3fe39984da7baa525ffa9d8689228e8d.jpg,https://bibnum.obspm.fr/files/original/cf5a1fc21eb954df77bdb1f780766589.jpg,https://bibnum.obspm.fr/files/original/616020e1a3088ce0898ace85ec3bb86c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011101,"Bibliothèque de l'Observatoire de Paris, B1/7-111",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f2c4850c26a169e0a7d47db977a7c4b.jpg,https://bibnum.obspm.fr/files/original/ebeb4a884471d42a8117d70f886e2b2b.jpg,https://bibnum.obspm.fr/files/original/d09275e6c34484a2a66e210650e3142f.jpg,https://bibnum.obspm.fr/files/original/fd8aab7020a95a999210636545bab261.jpg,https://bibnum.obspm.fr/files/original/f020f34ddde4a2e118c4a7589ac3433c.jpg,https://bibnum.obspm.fr/files/original/3f796431f69feb2a5f7e7f7bdd2f6666.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 14 février 1718",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000701,"Bibliothèque de l'Observatoire de Paris, B1/1-75",1718-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9c0d5635e20f899332f57bc35ed620.jpg,https://bibnum.obspm.fr/files/original/ef9ad134aa8b524ee0d8574c56fa4388.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 27 juillet 1719",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001471,"Bibliothèque de l'Observatoire de Paris, B1/1-152",1719-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f97989fcf5802fa687c83a285475b736.jpg,https://bibnum.obspm.fr/files/original/430552e9c1f0b73433294785f53beb4a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 29 mars 1716",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000501,"Bibliothèque de l'Observatoire de Paris, B1/1-51",1716-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32234e0ea5e3ac25a7b53d7df3616c10.jpg,https://bibnum.obspm.fr/files/original/33d49ac4a950f2b7fb692adb7334f87f.jpg,https://bibnum.obspm.fr/files/original/d348e2bac6104fc4783ba2e0813f329b.jpg,https://bibnum.obspm.fr/files/original/d398fd5cc119d29ca1e23857b1ac3e79.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 3 août 1715",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000461,"Bibliothèque de l'Observatoire de Paris, B1/1-47",1715-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbd1d52daad4d338cedd4a722231159.jpg,https://bibnum.obspm.fr/files/original/ffde7ee9eb366bf5c608688a89a9fb23.jpg,https://bibnum.obspm.fr/files/original/1c7f39faa9ed1fa2a0add82adb8e0376.jpg,https://bibnum.obspm.fr/files/original/212403c7b7ac872813f4122931bb494c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 5 mars 1717",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000531,"Bibliothèque de l'Observatoire de Paris, B1/1-56",1717-03-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05fcbb350c5672ef9a27717faf67cb59.jpg,https://bibnum.obspm.fr/files/original/e68bada13d9bbc16787d7a59ebaf6ccd.jpg,https://bibnum.obspm.fr/files/original/9262b063106673b0b42ecc3257da2fba.jpg,https://bibnum.obspm.fr/files/original/0803e315700b12b4c0d2dd0d64ae6108.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 9 novembre 1711",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000111,"Bibliothèque de l'Observatoire de Paris, B1/1-12",1711-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41909d295fdae6f691f440efe59323d6.jpg,https://bibnum.obspm.fr/files/original/2454d55a400c49d318bd10914c36a52c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Chazot à Joseph-Nicolas Delisle, Paris, septembre 1741",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003861,"Bibliothèque de l'Observatoire de Paris, B1/3-41",1741-09-01/1741-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab5fe4a734e4301b523c887bec56a951.jpg,https://bibnum.obspm.fr/files/original/6dfbab79e97156029d971a0cde78ff29.jpg,https://bibnum.obspm.fr/files/original/d54b1a1d71a4b54b56d37c918f82c02a.jpg,https://bibnum.obspm.fr/files/original/550d9841218b8bf69972e5809d67a255.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Chrétien-Guillaume de Lamoignon de Malesherbes à Joseph-Nicolas Delisle, Paris, 7 septembre 1759",,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013581,"Bibliothèque de l'Observatoire de Paris, B1/8-100",1759-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae02dd112bc8bbf664c5fc2c29554a60.jpg,https://bibnum.obspm.fr/files/original/0efbe272864e6254b4b7fb05ef5dd0a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
