﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 21 décembre 1753",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012651,"Bibliothèque de l'Observatoire de Paris, B1/7-266",1753-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/045362b95cc7938f003f8548a8a9538c.jpg,https://bibnum.obspm.fr/files/original/68b78c6ab4f2f9499438a88a36507d35.jpg,https://bibnum.obspm.fr/files/original/51e5c8c4fa09c5e8a3becaee7f68f51e.jpg,https://bibnum.obspm.fr/files/original/1d0078a57f33b6db8e20414a20efdcde.jpg,https://bibnum.obspm.fr/files/original/0c492b73eb7fbe6e7565068731d6e7df.jpg,https://bibnum.obspm.fr/files/original/d387033ee792dda37c3edac594b19f10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 septembre 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012641,"Bibliothèque de l'Observatoire de Paris, B1/7-265",1753-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/927df7bf88b20fabd3e3476a96647edc.jpg,https://bibnum.obspm.fr/files/original/de2224d3c4e9fa2ac5f3bf6d506fef2b.jpg,https://bibnum.obspm.fr/files/original/167ff79e3567906728acca58babe249e.jpg,https://bibnum.obspm.fr/files/original/12eff67c9bfc96600610075d4e1e9faa.jpg,https://bibnum.obspm.fr/files/original/b686bdbe632263f18c8cdd76dd30f158.jpg,https://bibnum.obspm.fr/files/original/c6473035053bc471566d353a707d6868.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 26 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E012631,"Bibliothèque de l'Observatoire de Paris, B1/7-264",1753-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ac6ab983142750520b9bf8e6501e67b.jpg,https://bibnum.obspm.fr/files/original/ee028f9ef9227b0cb5cdffe521aee93e.jpg,https://bibnum.obspm.fr/files/original/b6c7bf071a3adddbc6d6d35756db3573.jpg,https://bibnum.obspm.fr/files/original/7e4d0ee55ca3a0e91e6d65ef3962fec3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 7 octobre 1753",,"Le Gallic, Pierre (1716-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012621,"Bibliothèque de l'Observatoire de Paris, B1/7-263",1753-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9303c414dbcf2060c9681a24141878fc.jpg,https://bibnum.obspm.fr/files/original/bcb1080d7a051c31be6c101cddb27754.jpg,https://bibnum.obspm.fr/files/original/0a39963980f1c17c4f31b1bb49441515.jpg,https://bibnum.obspm.fr/files/original/8797d228d1560f4d66565f597f8c1e7f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 13 novembre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012611,"Bibliothèque de l'Observatoire de Paris, B1/7-262",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0721e8aa9f871363df4026db21678442.jpg,https://bibnum.obspm.fr/files/original/263d2a45060296be8eb7547c1b84f6b5.jpg,https://bibnum.obspm.fr/files/original/4ce5faf376f6955df5765c2ea9bddb26.jpg,https://bibnum.obspm.fr/files/original/326adb718cc81a03d8a3e136e029602a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 1 décembre 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012601,"Bibliothèque de l'Observatoire de Paris, B1/7-261",1753-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e2ae6d1080664620c61b18c223f50a0.jpg,https://bibnum.obspm.fr/files/original/7dc2070c52b660884eec1ecd97f3815f.jpg,https://bibnum.obspm.fr/files/original/b5833c97caeafec8e50470bab8692870.jpg,https://bibnum.obspm.fr/files/original/2979822615e852bf102172872725dd4c.jpg,https://bibnum.obspm.fr/files/original/84184a78621eb8ca6e6949eaa3dbbead.jpg,https://bibnum.obspm.fr/files/original/07c17f56fd935af436c4b8e0049aeece.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 14 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E012591,"Bibliothèque de l'Observatoire de Paris, B1/7-260",1753-12-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c80a080cd66a8c98edcfbf215a9629b.jpg,https://bibnum.obspm.fr/files/original/93585995d29bc3a6918c2d184aaea237.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Michael Franz, Paris, 13 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Franz, Johann Michael (1700-1761)",,,,Manuscrit,up-FR751142302-E012581,"Bibliothèque de l'Observatoire de Paris, B1/7-259",1753-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15a82a7d336d903cc40528e7a1f103dc.jpg,https://bibnum.obspm.fr/files/original/9378546153408528b71dc75dd2e1d690.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 6 décembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012571,"Bibliothèque de l'Observatoire de Paris, B1/7-258",1753-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c433b1dff5340916f0c67089a7b4e013.jpg,https://bibnum.obspm.fr/files/original/72a701199c225861e1948d6e74889da9.jpg,https://bibnum.obspm.fr/files/original/e1fa6f3ab1d59ace348da04e06796369.jpg,https://bibnum.obspm.fr/files/original/10c6280f0a908aa421cbc26b519318a1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 10 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E012561,"Bibliothèque de l'Observatoire de Paris, B1/7-257",1753-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c19656fc34879f2f2e29a9068dda9d83.jpg,https://bibnum.obspm.fr/files/original/5bb36f6dd1e38183011b126b7b14990d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Zulofs, Paris, 10 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zulofs, Johannes (1711-1768)",,,,Manuscrit,up-FR751142302-E012551,"Bibliothèque de l'Observatoire de Paris, B1/7-256",1753-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd1f0dfcb3fbf7aebe27540cc2fcf4b9.jpg,https://bibnum.obspm.fr/files/original/cb823d7883149d0605700d7834198de2.jpg,https://bibnum.obspm.fr/files/original/79a85680290ea911d046d7700eae8dc2.jpg,https://bibnum.obspm.fr/files/original/2ef6e778c6d0afe8dda6514768995a09.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Kraz à Joseph-Nicolas Delisle, Ingolstadt, 30 novembre 1753",,"Kraz, Georg (1714-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012541,"Bibliothèque de l'Observatoire de Paris, B1/7-255",1753-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b6f3aa7c950e0f63b6381be3031b68e.jpg,https://bibnum.obspm.fr/files/original/8d92296a65ad827351b13500f1120875.jpg,https://bibnum.obspm.fr/files/original/a003913a990b11768f0b61ab1ab4b53e.jpg,https://bibnum.obspm.fr/files/original/551367ac54c0225ec04a3a17e42be12e.jpg,https://bibnum.obspm.fr/files/original/dcfc03fa1b3cf477c9729a9c0cb7c7e4.jpg,https://bibnum.obspm.fr/files/original/1e6910035a41494e32e59d0fb6a46a7e.jpg,https://bibnum.obspm.fr/files/original/1d87e954bc6a31db76ebb63273fb1c24.jpg,https://bibnum.obspm.fr/files/original/378c42eeca9dc68b746bf03a1362a133.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 3 décembre 1753",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012531,"Bibliothèque de l'Observatoire de Paris, B1/7-254",1753-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d2fee8cff45d0ebc2862f6b8903703b.jpg,https://bibnum.obspm.fr/files/original/21adcacbb48f5e3f23fdf9a2dc2e0d10.jpg,https://bibnum.obspm.fr/files/original/8837449f79aa556e93ca36ec06c72faa.jpg,https://bibnum.obspm.fr/files/original/1864deb5cf2b4900bb3969341fc53fd5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Kraz, Paris, 8 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kraz, Georg (1714-1766)",,,,Manuscrit,up-FR751142302-E012521,"Bibliothèque de l'Observatoire de Paris, B1/7-253",1753-12-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99a3e9c8b8b53dc6145af98ddca8ced3.jpg,https://bibnum.obspm.fr/files/original/a14b6493f3daf4cf78fa6d349396dce0.jpg,https://bibnum.obspm.fr/files/original/0dbe2513a70053c74e059853c3f0ea4f.jpg,https://bibnum.obspm.fr/files/original/1b69deb5ff4f8280841283b74d042640.jpg,https://bibnum.obspm.fr/files/original/ccf62e13cab1990dfc79ce4b0c42f73b.jpg,https://bibnum.obspm.fr/files/original/292622da5cc507dd6d9e34bf14efed8a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Nicola Maria Carcani à Joseph-Nicolas Delisle, Naples, 27 octobre 1753",,"Carcani, Nicola Maria (1716-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012511,"Bibliothèque de l'Observatoire de Paris, B1/7-252",1753-10-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c2504115405dc34e267794881daccb2.jpg,https://bibnum.obspm.fr/files/original/6b0a2fcbcfbdf8daa7c798a594edce11.jpg,https://bibnum.obspm.fr/files/original/fff93b18344d41dca994c4c20313c84d.jpg,https://bibnum.obspm.fr/files/original/c71d3aac6cc3e311ca10b87349343026.jpg,https://bibnum.obspm.fr/files/original/2a89c8d9f532b307860c06f57ae36c8b.jpg,https://bibnum.obspm.fr/files/original/6cdf9d830cd74f519ba06cc87dcf769a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Franz Ulrich Theodor Aepinus, Paris, 1 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,Manuscrit,up-FR751142302-E012501,"Bibliothèque de l'Observatoire de Paris, B1/7-251",1753-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53401c2445690c5c923f34da76212a68.jpg,https://bibnum.obspm.fr/files/original/32b82f2295ef53fc52aa6213bc17d7bf.jpg,https://bibnum.obspm.fr/files/original/cf12b3afa08ee5a8204c10aad66c0df9.jpg,https://bibnum.obspm.fr/files/original/198b94065167c6e1f06323cbe08a1448.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 28 novembre 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012491,"Bibliothèque de l'Observatoire de Paris, B1/7-250",1753-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9e0bccb4c8fd9ea46fb986d10e6a6f2.jpg,https://bibnum.obspm.fr/files/original/bb4e339dc1e1c6ebef730ac6dc068489.jpg,https://bibnum.obspm.fr/files/original/f951778e3f706cf29f4afab22bf98366.jpg,https://bibnum.obspm.fr/files/original/92d07c3dbb0a9abd5a48ad3f6c163ef1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 30 octobre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012481,"Bibliothèque de l'Observatoire de Paris, B1/7-249",1753-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42bdc08dbac395b905868da6c37fb32f.jpg,https://bibnum.obspm.fr/files/original/a41d5f37f97edbf2d076cf9a0254394f.jpg,https://bibnum.obspm.fr/files/original/5cfbab8305913ca33e5cf0f2a6a51ad6.jpg,https://bibnum.obspm.fr/files/original/66f68ce3a6b6204e5f5bf8276d0c33b1.jpg,https://bibnum.obspm.fr/files/original/8e62fb42dcb4a9109320cac732652835.jpg,https://bibnum.obspm.fr/files/original/6020115d055ed697b71b21550affa6ff.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Franz Ulrich Theodor Aepinus à Joseph-Nicolas Delisle, Rostock, 20 octobre 1753",,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012471,"Bibliothèque de l'Observatoire de Paris, B1/7-248",1753-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87b56f008aa88f9e0fcc90f958c336c.jpg,https://bibnum.obspm.fr/files/original/c0109ae012c75e74b7e416f607980f61.jpg,https://bibnum.obspm.fr/files/original/52a715bc1fa0270fa08b9244310a190e.jpg,https://bibnum.obspm.fr/files/original/cd57f59fd41dc294f979cb188e6c7819.jpg,https://bibnum.obspm.fr/files/original/7189040716587df3a2c9c7c22704fb2b.jpg,https://bibnum.obspm.fr/files/original/b68f5f7ac4909ef693383397bd520e44.jpg,https://bibnum.obspm.fr/files/original/7f2eaa7ad57711c7a14e703ab18afa07.jpg,https://bibnum.obspm.fr/files/original/9b04a9a476ecc959f683608ad4a0f8e0.jpg,https://bibnum.obspm.fr/files/original/cf184a4af717a3682cf860eaaaafc60e.jpg,https://bibnum.obspm.fr/files/original/182b4c48b4b8d1d2e7364b63d5caa818.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 21 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E012461,"Bibliothèque de l'Observatoire de Paris, B1/7-247",1753-11-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35b2920be8bf2d8c90e9c625c1d78d.jpg,https://bibnum.obspm.fr/files/original/35b96769c59df5fde5ba7020aac32dbe.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
