﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Compte rendu par le Directeur général de l'Observatoire Royal de Paris de l'emploi de six mille livres annuelles affectées au Nouvel Etablissement dans le courant de 1787",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018241,"Bibliothèque de l'Observatoire de Paris, D5/38 (39)",1788-01-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/489c55c2a7e62ea845bae7cc077b913f.jpg,https://bibnum.obspm.fr/files/original/5fbca00242b8e72e767890d48922187e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur général de l'Observatoire Royal de l'emploi d'une somme de vingt quatre mille livres par lui touchée sur le trésor royal pour la construction des instruments de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018221,"Bibliothèque de l'Observatoire de Paris, D5/38 (37)",1787-06-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/346efc0649f717472fe40fee3e137b2b.jpg,https://bibnum.obspm.fr/files/original/849f29b80aceff3f71ef99e17dcc4c7f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds touchés dans le courant de l'année mille sept cent quatre ving douze, pour le service de la dite année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018291,"Bibliothèque de l'Observatoire de Paris, D5/38 (44)",1793-05-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec72cc23836161f3f9a83819db71800f.jpg,https://bibnum.obspm.fr/files/original/8b3610bcbb5ce28237aaa5c995eed17b.jpg,https://bibnum.obspm.fr/files/original/40c40099bfa0d6112e8741cdd184261f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds annuels touchés dans le courant de l'année 1791 pour le service de [la dite] année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018281,"Bibliothèque de l'Observatoire de Paris, D5/38 (43)",1792-02-04,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/959fe5880f91d2fa72a43e39c1a8af62.jpg,https://bibnum.obspm.fr/files/original/809aceade094c87712d696490147b59f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds annuels touchés dans le courant de l'année 1790 pour le service de [la dite] année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018271,"Bibliothèque de l'Observatoire de Paris, D5/38 (42)",1791-04-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/052bc9884baf271691b353d904fda71a.jpg,https://bibnum.obspm.fr/files/original/74a524e77a7ac7c9b93f149c968a28c9.jpg,https://bibnum.obspm.fr/files/original/80d2a92c697ecf4c4aa836166944ea57.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris de l'emploi de six mille livres annuelles affectées au Nouvel Etablissement dans le courant de 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018261,"Bibliothèque de l'Observatoire de Paris, D5/38 (41)",1790-01-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/417b369ec375c613462be9522d57dc34.jpg,https://bibnum.obspm.fr/files/original/a517f8df1d5e40eb745853348393895a.jpg,https://bibnum.obspm.fr/files/original/78fc4c59a9792944fc4c0ed1daae1cd8.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris de l'emploi de six mille livres annuelles affectées au Nouvel Etablissement dans le courant de 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018251,"Bibliothèque de l'Observatoire de Paris, D5/38 (40)",1789-01-24,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9238040c941f08a8af419eb4063a65b4.jpg,https://bibnum.obspm.fr/files/original/c5945b3ad51dedbef220006e865f5609.jpg,https://bibnum.obspm.fr/files/original/741b21c11f14ebac60ff01564a4d856d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu en janvier 1787 par le Directeur général de l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018211,"Bibliothèque de l'Observatoire de Paris, D5/38 (36)",1787-01-01/1787-01-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03e5844067e81d8ffaffa903ec5b8589.jpg,https://bibnum.obspm.fr/files/original/cbd007b492beb1babd4cfc9cf2f34378.jpg,https://bibnum.obspm.fr/files/original/64f8ec79916f777c205e64d921f6c15a.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Catalogue de la collection générale et complète de l'histoire et des Mémoires de l'Académie Royale des sciences de Paris",,,,,,,,,,Manuscrit,up-FR751142302-M018561,"Bibliothèque de l'Observatoire de Paris, D5/38 (70)",1784-01-01/1800-12-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5c424b29fd094c64bb0129b30a764d.jpg,https://bibnum.obspm.fr/files/original/7ce2ffa74243f8a6ea4c8f9d76c6b104.jpg,https://bibnum.obspm.fr/files/original/3d4efa881cff5221ea862b6d7922d7d0.jpg,https://bibnum.obspm.fr/files/original/1e8b0550cd5e54ee07872f055712a048.jpg,https://bibnum.obspm.fr/files/original/ce89d0393b4bf19db6a9a399a4f5ba59.jpg,https://bibnum.obspm.fr/files/original/2612d91a01d5af708e0bbdb4c104d916.jpg,https://bibnum.obspm.fr/files/original/9d7ca6a68b31b41e1589703e6569bebe.jpg,https://bibnum.obspm.fr/files/original/113d9ae79ea06cce23301da913f928c6.jpg,https://bibnum.obspm.fr/files/original/a6522fd881412abe676cb8c353792307.jpg,https://bibnum.obspm.fr/files/original/692c316b26947f715b291025488a2bb7.jpg,https://bibnum.obspm.fr/files/original/7a1038d4592b9ef72c4e455b886bdc88.jpg,https://bibnum.obspm.fr/files/original/34c6700c724a59058240a1556fdc7240.jpg,https://bibnum.obspm.fr/files/original/30bfd76cc01d888baca0181b5e12f62d.jpg,https://bibnum.obspm.fr/files/original/6b547f6b00a9d4cb475ad89e646ea911.jpg,https://bibnum.obspm.fr/files/original/2e2fc2daf891e7b41267069490a2396e.jpg,https://bibnum.obspm.fr/files/original/dbe22c2cfb9f90f3c97f2836fd9f254e.jpg,https://bibnum.obspm.fr/files/original/d8ef8b87ab443169f023c37b13179aa8.jpg,https://bibnum.obspm.fr/files/original/013461b8aa3c85a71bb584d3c9dcd7f9.jpg,https://bibnum.obspm.fr/files/original/a035fbf61cd1aee0d78f632ff3938abf.jpg,https://bibnum.obspm.fr/files/original/37e4bc0208b7e1c3bdf04ff0cec852b0.jpg,https://bibnum.obspm.fr/files/original/02331a3c0c309c75283e5f3f115adccf.jpg,https://bibnum.obspm.fr/files/original/70c15ef2d237af5ecb66bc53d88357e2.jpg,https://bibnum.obspm.fr/files/original/ff04b1f6e0a395ce183d798ad3408a6e.jpg,https://bibnum.obspm.fr/files/original/aa67ae6a1fdcb881a7cf193ba7936787.jpg,https://bibnum.obspm.fr/files/original/861a584e9223eb0cd369ce89f844cc7e.jpg,https://bibnum.obspm.fr/files/original/ac7580c0e4bc7ba8a6101c90ba84f43f.jpg,https://bibnum.obspm.fr/files/original/f78d08616202d29c5846f173689dd820.jpg,https://bibnum.obspm.fr/files/original/25bf9464c4d6c300861f2ef30f3e5272.jpg,https://bibnum.obspm.fr/files/original/5f9e0c57b060d09c44cbbc55af7cee9e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Relevé des comptes rendus au Ministre pour l'Observatoire relativement aux nouveaux instruments",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018181,"Bibliothèque de l'Observatoire de Paris, D5/38 (33)",1786/1793,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ced38f2c569dda570841821ebc5e379.jpg,https://bibnum.obspm.fr/files/original/839696de04f4b71deb749abed361ccf6.jpg,https://bibnum.obspm.fr/files/original/595258a7ddea775effccab8627673a40.jpg,https://bibnum.obspm.fr/files/original/b67b3a90d446e04431949e091ef4683c.jpg,https://bibnum.obspm.fr/files/original/3002ddec95cffa0b4967a4a004213735.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Projet d'Etablissement, à l'Observatoire Royal, de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M017841,"Bibliothèque de l'Observatoire de Paris, D5/38 (1)",1784-05-13,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67b0f237295679eb10627fa7a35f5af4.jpg,https://bibnum.obspm.fr/files/original/c99d8461d2337dd755746125e83df321.jpg,https://bibnum.obspm.fr/files/original/3c330656481687b5c26481068a732d53.jpg,https://bibnum.obspm.fr/files/original/035ab4eb6509175d88025d6a20d175a1.jpg,https://bibnum.obspm.fr/files/original/fc323988181fbd55f0d5c5f2437b88be.jpg,https://bibnum.obspm.fr/files/original/56b99ed6a0a4a5d0f7ef0d9d95147956.jpg,https://bibnum.obspm.fr/files/original/1a1cdd4b10dd0d6581352410677e8055.jpg,https://bibnum.obspm.fr/files/original/c9f759a002a25ca7b8956fa24b5c3f1b.jpg,https://bibnum.obspm.fr/files/original/e10338613043e575da691994e2c91f0a.jpg,https://bibnum.obspm.fr/files/original/9356aac2df55e8892630026cad4f3ff2.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
