﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Gebhard Rabener à Heinrich Kummerfeld, Kolobrzeg, 7 janvier 1686",,"Rabener, Johann Gebhard (1632-1701)",,,,"Kummerfeld, Heinrich (1655-1709?)",,,,Manuscrit,up-FR75114302-I025021,"Bibliothèque de l'Observatoire de Paris, C1/16-181",1686-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d322f800f8447433c9c73686faa89ae6.jpg,https://bibnum.obspm.fr/files/original/bd440d686ac6b770ce1e0206689465c7.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 6 juillet 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021741,"Bibliothèque de l'Observatoire de Paris, C1/15-10",1681-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d72abd53aebde440ca912949e0a9ba7.jpg,https://bibnum.obspm.fr/files/original/9059406d224d77d4275c39e399ba4c95.jpg,https://bibnum.obspm.fr/files/original/b8fe89af6f00f6bfa2f54f25716c022d.jpg,https://bibnum.obspm.fr/files/original/10d6f68eea2cdf61c68fadeffc59cbec.jpg,https://bibnum.obspm.fr/files/original/16d6679005ba7df6294ca21818be2b90.jpg,https://bibnum.obspm.fr/files/original/0ae8cc66463e520042c1ea582550ed7e.jpg,https://bibnum.obspm.fr/files/original/863e5f34081c5f151872a4d8d054950a.jpg,https://bibnum.obspm.fr/files/original/864254f8170e71fb58a05d5d5c0ec83d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 2 août 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021771,"Bibliothèque de l'Observatoire de Paris, C1/15-13",1681-08-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13e356bda826f31b1452efcabb04daa9.jpg,https://bibnum.obspm.fr/files/original/dd2f62a50bd7fe6af63096d04d9daed1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 28 juillet 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022471,"Bibliothèque de l'Observatoire de Paris, C1/15-83",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6f5f141d930875a3aabd6b2b6c5ca69.jpg,https://bibnum.obspm.fr/files/original/4d904e45ded5aff467f9e17f6656d3c7.jpg,https://bibnum.obspm.fr/files/original/3b7c46f2cfacca3a45899582a69460f4.jpg,https://bibnum.obspm.fr/files/original/80af565636839f287a09f53b56a864bb.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 15 octobre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022681,"Bibliothèque de l'Observatoire de Paris, C1/15-104",1682-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/158a6f6a15b4c8c5a64b2bd7128f0ac1.jpg,https://bibnum.obspm.fr/files/original/79a042689937b27d001c459fc4144c00.jpg,https://bibnum.obspm.fr/files/original/770ab8d9a8b95e2815dc6f956e3a92a4.jpg,https://bibnum.obspm.fr/files/original/e22c5d3e34664fa8b02a86cf90c5b857.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 11 novembre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022691,"Bibliothèque de l'Observatoire de Paris, C1/15-105",1682-11-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96352683ddfd0693c0e786c89bf58e74.jpg,https://bibnum.obspm.fr/files/original/14a3061a8c38eb5b6029ac4d87f22947.jpg,https://bibnum.obspm.fr/files/original/5516634f81912581b813fbd25e874f54.jpg,https://bibnum.obspm.fr/files/original/7ab3b06b4a8145aa456cf38d52a98243.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020751,"Bibliothèque de l'Observatoire de Paris, C1/14-98",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8cda3b99cdcabcf4eb423ef38b25aa.jpg,https://bibnum.obspm.fr/files/original/e0f750231025858d537e107ade903e2d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020761,"Bibliothèque de l'Observatoire de Paris, C1/14-99",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9e5b5a50a690fc0822ede9782cc3c9.jpg,https://bibnum.obspm.fr/files/original/033d1b154b34054fc4aa66a95eeb900b.jpg,https://bibnum.obspm.fr/files/original/e58aebfdba8b1cdd2303f8ea502712df.jpg,https://bibnum.obspm.fr/files/original/ca803c8b58f076806f58114c6b971f96.jpg,https://bibnum.obspm.fr/files/original/4ea942bbbce9eed62d43b5f8eb36e6fe.jpg,https://bibnum.obspm.fr/files/original/9ba340cc4966196b55075d02f8381cd6.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 29 janvier 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021051,"Bibliothèque de l'Observatoire de Paris, C1/14-128",1681-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04717f5daebe34620f88db3a2f130830.jpg,https://bibnum.obspm.fr/files/original/393404dd7823ce1beac55402b4b0e304.jpg,https://bibnum.obspm.fr/files/original/e52045dd04385333eeabc595ee1769f3.jpg,https://bibnum.obspm.fr/files/original/9c9241b7be9c2ab4e9903b98e52c3b82.jpg,https://bibnum.obspm.fr/files/original/7b191bf9693431ab57b90e31b346fe71.jpg,https://bibnum.obspm.fr/files/original/86a648b4a604858220245d5549cf4a51.jpg,https://bibnum.obspm.fr/files/original/da3d68571dfac9ef49c048b93ea6ca20.jpg,https://bibnum.obspm.fr/files/original/4be5f5db334bafc70899f2e5def37f50.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 12 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021071,"Bibliothèque de l'Observatoire de Paris, C1/14-130",1681-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbf3d964dc9211b6b7bd6ae100dbfcb6.jpg,https://bibnum.obspm.fr/files/original/03fab4708e34862c7ebc2b0ad2c1134c.jpg,https://bibnum.obspm.fr/files/original/fed64cdcc2f713e9075f0b8997ce7776.jpg,https://bibnum.obspm.fr/files/original/a5e70b0ae1428420dc16b3ea47b83dbe.jpg,https://bibnum.obspm.fr/files/original/72b9f2fa27cf1b66002842ff204e99cc.jpg,https://bibnum.obspm.fr/files/original/a1b7da6c4dd1821917a86af8a691548c.jpg,https://bibnum.obspm.fr/files/original/bfe68c2bed4864c30e92d157f714a447.jpg,https://bibnum.obspm.fr/files/original/1057a3453c994b18ab0db4db2d0b1df1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
