﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001171,"Bibliothèque de l'Observatoire de Paris, B4/9 (2)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b65a8afd3faaa4590b9811005c6219a9.jpg,https://bibnum.obspm.fr/files/original/7c6fb7018e2396dfe968e399c5719f6f.jpg,https://bibnum.obspm.fr/files/original/d8d34ecbf901bda4462739a2d7a0b2dd.jpg,https://bibnum.obspm.fr/files/original/b5cfc9907d83dfeb75d275b06da2fcff.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M021811,"Bibliothèque de l'Observatoire de Paris, B4/9 (1) et (3)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da6cc9df663da13804f4e460ffc0cde7.jpg,https://bibnum.obspm.fr/files/original/afed96f75fb073136cdebba93bee5da5.jpg,https://bibnum.obspm.fr/files/original/6dd6cd5b4e9cfd0c7f5e501974d06ba0.jpg,https://bibnum.obspm.fr/files/original/f0616b79ddba2dc25716ed7e50944b21.jpg,https://bibnum.obspm.fr/files/original/f279a69a063b17f9d0c12f05a0130edf.jpg,https://bibnum.obspm.fr/files/original/83b4a4dc42de55b8a209eb5d6be2b073.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Amici à François Arago, Florence en novembre 1835",,"Amici, Giovanni Battista (1786-1863)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001311,"Bibliothèque de l'Observatoire de Paris, B4/9 (23)",1835-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e04ff0044f38f459c3e42cf4fc47248f.jpg,https://bibnum.obspm.fr/files/original/56d7fe200ad0007eb8b16749435dd6df.jpg,https://bibnum.obspm.fr/files/original/1b7a596dc434ab6df128743dedaf66c8.jpg,https://bibnum.obspm.fr/files/original/d988cc470def5503fd8eb9e1bc309b81.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 13 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001261,"Bibliothèque de l'Observatoire de Paris, B4/9 (18)",1846-06-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ffb201941f5e8ee88cb69e7a701aec.jpg,https://bibnum.obspm.fr/files/original/3ff47ec93dd1e1ae88dd0d131f36cef0.jpg,https://bibnum.obspm.fr/files/original/fe38f8e139ab63f0216b9a2a89bb4a57.jpg,https://bibnum.obspm.fr/files/original/179996c25eb3d7931c038b985a9ea0a6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juillet 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001211,"Bibliothèque de l'Observatoire de Paris, B4/9 (14)",1843-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/861896ecf4b6812cb7c06f0780b003ac.jpg,https://bibnum.obspm.fr/files/original/24f27bc9ff65f5ac08c3ae98f898f7b9.jpg,https://bibnum.obspm.fr/files/original/94e88344c6bb2cf6dd28dca37dcd3a34.jpg,https://bibnum.obspm.fr/files/original/2d18a0d669a0aae0d4306ffde6f64b3f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001271,"Bibliothèque de l'Observatoire de Paris, B4/9 (19)",1846-06-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08f08f392e59150f2dbb131956944349.jpg,https://bibnum.obspm.fr/files/original/2c772e1da931d269b486769954bf47b0.jpg,https://bibnum.obspm.fr/files/original/4c3948fe14745a2cce0fb21f7f7ba8ac.jpg,https://bibnum.obspm.fr/files/original/facc777cfc50b1a029b661e4984521e7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 30 mai 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001251,"Bibliothèque de l'Observatoire de Paris, B4/9 (17)",1846-05-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a8eab1f5b7d95f1594ad906fab866cd.jpg,https://bibnum.obspm.fr/files/original/120692aed2f298a291cb45b1f9f0d94e.jpg,https://bibnum.obspm.fr/files/original/026625f8971a02d0584f2bcbd796cc9a.jpg,https://bibnum.obspm.fr/files/original/6b25ba1b0b4c9a605443c2c57662dbd5.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001241,"Bibliothèque de l'Observatoire de Paris, B4/9 (15)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f2297caf94c766197305ffd707894fb.jpg,https://bibnum.obspm.fr/files/original/6cb8a426c7948ebe1f309de1cb374452.jpg,https://bibnum.obspm.fr/files/original/5334003023fea342e213fd4be5e7c739.jpg,https://bibnum.obspm.fr/files/original/4c74e0b3a59f564f06b1ed3e8d0be99d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 8 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001221,"Bibliothèque de l'Observatoire de Paris, B4/9 (13)",1843-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68000c9d2ca5b791484a884052fb750.jpg,https://bibnum.obspm.fr/files/original/27b37aa8f8a7584f162feac9270fa396.jpg,https://bibnum.obspm.fr/files/original/2d07f10d506cbba6b2b457d0fbeb2268.jpg,https://bibnum.obspm.fr/files/original/738627b97a07dcbc537edf783c748d14.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Benj. Valz à [Arago], Nîmes le 29 janvier 1827",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006681,"Bibliothèque de l'Observatoire de Paris, B4/12 (50)",1827-01-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0774cf0b75d80835f3bab4c9a604a3c4.jpg,https://bibnum.obspm.fr/files/original/674294c958f292e9e1b09c7e3b59cbb2.jpg,https://bibnum.obspm.fr/files/original/17158d2bc4dea1d00f428ea5a1c3a012.jpg,https://bibnum.obspm.fr/files/original/c5d0e6adc88855ccb57b656859212862.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
