﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Motte dit Fallize à Joseph-Nicolas Delisle, Liège, 3 septembre 1748",,"Motte, Jean (1719-1791 ; dit Fallize) )",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006201,"Bibliothèque de l'Observatoire de Paris, B1/4-175",1748-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebb05138aa22108b9eeba11607592261.jpg,https://bibnum.obspm.fr/files/original/2dc4d1db74ea4427dbad892c5759a886.jpg,https://bibnum.obspm.fr/files/original/05c744b3a015f362bb186fedaaecf3de.jpg,https://bibnum.obspm.fr/files/original/7e87fd14c87b483f4fdace5455427d81.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean May le Jeune à Joseph-Nicolas Delisle, Amsterdam, 22 février 1746",,"May, Jean (dit le Jeune)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005021,"Bibliothèque de l'Observatoire de Paris, B1/4-57",1746-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e80db2f7070344ca60fa5eb687a8afb4.jpg,https://bibnum.obspm.fr/files/original/4b8f05f9adc3d292ccc0ffbec9cc1a20.jpg,https://bibnum.obspm.fr/files/original/beb332d842ab742ce1d2fe6d9bdd3c59.jpg,https://bibnum.obspm.fr/files/original/16d6eae2ee6cb2e3b1bf438d059a0ea8.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bouillet à Pierre-François de Guilleminet, Béziers, 8 avril 1746",,"Bouillet, Jean (1690-1777)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005281,"Bibliothèque de l'Observatoire de Paris, B1/4-83",1746-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67f1eaf5462c1d7b29e02dc0979492a0.jpg,https://bibnum.obspm.fr/files/original/30c31e4d4fdc20eb463f760f774deed6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 9 août 1748",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006131,"Bibliothèque de l'Observatoire de Paris, B1/4-168",1748-08-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af41313fa87ff772c68c67f434ace56b.jpg,https://bibnum.obspm.fr/files/original/f40bdc503eeefc132ab1104c7146ba91.jpg,https://bibnum.obspm.fr/files/original/a45cd272e61233854c6013707f00fe79.jpg,https://bibnum.obspm.fr/files/original/1e88c51d203e3fcdb7e44d1127d9b74d.jpg,https://bibnum.obspm.fr/files/original/443d6f7be41b5bb89691819e325087d1.jpg,https://bibnum.obspm.fr/files/original/7801e57d6ca29df71edb10030191f824.jpg,https://bibnum.obspm.fr/files/original/912c2244fb50e4367473e320af578628.jpg,https://bibnum.obspm.fr/files/original/eb838b36823a4e22c7c40b50ed77e423.jpg,https://bibnum.obspm.fr/files/original/7c8404d6ba4770b2ed316c19ccdeab1d.jpg,https://bibnum.obspm.fr/files/original/c8bd419519a149c4282f209a6c52928e.jpg,https://bibnum.obspm.fr/files/original/d16c2b48c4f1607a8acc61d05fc0d620.jpg,https://bibnum.obspm.fr/files/original/69d2a0ba695f3cbf3bd91e9c35d43c68.jpg,https://bibnum.obspm.fr/files/original/d7e64c7864d66cdc63daed880a99564a.jpg,https://bibnum.obspm.fr/files/original/9ead05fc4bf725ba2331d15d2a7021a7.jpg,https://bibnum.obspm.fr/files/original/bfd13fee7d40dcd0af8228f4089f35f5.jpg,https://bibnum.obspm.fr/files/original/41f89cf551d01cb0a7aac932e1ff31a4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 8 juillet 1748",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005971,"Bibliothèque de l'Observatoire de Paris, B1/4-152",1748-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62806b9d6c5ce3c8c98fc597f7156eeb.jpg,https://bibnum.obspm.fr/files/original/5d8d8d4316e31e4f55f00ff64ba65ae2.jpg,https://bibnum.obspm.fr/files/original/57fc138701150c1e95f96668c58994d3.jpg,https://bibnum.obspm.fr/files/original/106b7a1fa5ec8d04a0168a74deea6862.jpg,https://bibnum.obspm.fr/files/original/2c756bd7e77f062a4bb59168e3cc04fa.jpg,https://bibnum.obspm.fr/files/original/7a61bea85e6ea74a9471cea5228310ac.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 21 avril 1746",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005071,"Bibliothèque de l'Observatoire de Paris, B1/4-62",1746-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b23d4ec4d82a482a518f2e8290af90b.jpg,https://bibnum.obspm.fr/files/original/447c08e265cb73408ee9ba5b3882aef6.jpg,https://bibnum.obspm.fr/files/original/95a1b808fcd40d72ced9106b88574d36.jpg,https://bibnum.obspm.fr/files/original/82887fc827789232a4579fed4c94cdd3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Henri-François d'Aguesseau à Joseph-Nicolas Delisle, Paris, 14 juillet 1748",,"Aguesseau, Henri-François d' (1668-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005901,"Bibliothèque de l'Observatoire de Paris, B1/4-145",1748-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc52e4d579e274d8031c51c93270a754.jpg,https://bibnum.obspm.fr/files/original/6f9f1336e2c444e0a54ec03bf981b2e3.jpg,https://bibnum.obspm.fr/files/original/4a85a0dd1457e1bd81f69c16ad76d8a5.jpg,https://bibnum.obspm.fr/files/original/97d0513c15fd0a76c0d8d7cb7f7c6078.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 30 décembre 1746",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005251,"Bibliothèque de l'Observatoire de Paris, B1/4-80",1746-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f4242b57cd8efdea3f52c8ee96800d8.jpg,https://bibnum.obspm.fr/files/original/8213c2a1409f68563c49c026c357bd28.jpg,https://bibnum.obspm.fr/files/original/949c9414a5d124fd2ee92422c11b616e.jpg,https://bibnum.obspm.fr/files/original/241b7b4132dbfa13168b5ea6c919b9c5.jpg,https://bibnum.obspm.fr/files/original/1f8c82a0430f18690261a905fb88183e.jpg,https://bibnum.obspm.fr/files/original/17e6c4828683b92e4963ff54e24d43c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 29 février 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005501,"Bibliothèque de l'Observatoire de Paris, B1/4-105",1748-02-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85991e450a6e6dfad0c16895eda987bc.jpg,https://bibnum.obspm.fr/files/original/6ac959d0a838a18c8c00d8d76c4aecbc.jpg,https://bibnum.obspm.fr/files/original/6ecc11d86603850cbbfb03cfa8f4e5d9.jpg,https://bibnum.obspm.fr/files/original/8d91a37b9d37664934644916e77104c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 20 janvier 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004811,"Bibliothèque de l'Observatoire de Paris, B1/4-36",1745-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6ec24804ec70314298fe622c5f9a1b2.jpg,https://bibnum.obspm.fr/files/original/620f6c30f07db92433237f0a5e232422.jpg,https://bibnum.obspm.fr/files/original/8b1c0dd00cd8a2285b310095725ec8ba.jpg,https://bibnum.obspm.fr/files/original/a71c7ac354d90185c07b503412d4496b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 16 novembre 1747",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005381,"Bibliothèque de l'Observatoire de Paris, B1/4-93",1747-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a9d49c36f2b3d69dca2eab9b2f44abc.jpg,https://bibnum.obspm.fr/files/original/c7310ff86ae8d6c41c92650bf1e22b54.jpg,https://bibnum.obspm.fr/files/original/d1e68b26f962e029107e164717e07590.jpg,https://bibnum.obspm.fr/files/original/f0a241a0597b7ad452f4f20e4f30637f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 6 janvier 1745",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004721,"Bibliothèque de l'Observatoire de Paris, B1/4-26",1745-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/060f85660cfe46df28011b56f4dbe350.jpg,https://bibnum.obspm.fr/files/original/63ecdfc0608535bad47826863dbd80ea.jpg,https://bibnum.obspm.fr/files/original/b4415c49c7af29c4af6b1fc7102d3a53.jpg,https://bibnum.obspm.fr/files/original/00468043b78af91a2462341c100a2134.jpg,https://bibnum.obspm.fr/files/original/56ed5cfd3ad6e36f25664a69b59fb172.jpg,https://bibnum.obspm.fr/files/original/2dcd41fb5b0e5e42274360bff846d69f.jpg,https://bibnum.obspm.fr/files/original/01b016385b8ca3d512b37e145e306f7c.jpg,https://bibnum.obspm.fr/files/original/654b7ec6d86f8e27a27b3b80c1394505.jpg,https://bibnum.obspm.fr/files/original/0c60603032e810b73525feff4a2b97e6.jpg,https://bibnum.obspm.fr/files/original/d520a8c8f981239a0847aeb26cac1fa3.jpg,https://bibnum.obspm.fr/files/original/5fa46eb52a7d72deecdc3a4196b60743.jpg,https://bibnum.obspm.fr/files/original/ba29d5a2a7d262bee83a725f6bb70e3b.jpg,https://bibnum.obspm.fr/files/original/c1ec17fa227dc6c48e988f2f000f81ed.jpg,https://bibnum.obspm.fr/files/original/3458bbb5249489981b317cde141ff526.jpg,https://bibnum.obspm.fr/files/original/de224d29f807adcfa23d2f0ee1576d17.jpg,https://bibnum.obspm.fr/files/original/97dec60e1daafc2ae47a6e243157d027.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 5 juin 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005111,"Bibliothèque de l'Observatoire de Paris, B1/4-66",1746-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d453176bd3ebfb0f412de6fa918f1a22.jpg,https://bibnum.obspm.fr/files/original/184792f1d5142755abba5987b656de32.jpg,https://bibnum.obspm.fr/files/original/864be653ca68ab619eb2276998d11e16.jpg,https://bibnum.obspm.fr/files/original/e2027359a2adf5650a6dfab23f570d41.jpg,https://bibnum.obspm.fr/files/original/c9d7896e6735f436f922650a88e87f7f.jpg,https://bibnum.obspm.fr/files/original/8b1c2e16b288936e6d2031f30981b006.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 31 juillet 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006181,"Bibliothèque de l'Observatoire de Paris, B1/4-173",1748-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1817b4df262cb898ee6c3cb1ba02c82f.jpg,https://bibnum.obspm.fr/files/original/82b406e70d047fb8527807d2b79d52d9.jpg,https://bibnum.obspm.fr/files/original/58ccdaf05b4206354bfa73b8840d482c.jpg,https://bibnum.obspm.fr/files/original/ce4771d98ab0c9ece2463a9b63e57f14.jpg,https://bibnum.obspm.fr/files/original/9666701aac328d76c8341a7b0af37872.jpg,https://bibnum.obspm.fr/files/original/b1008f3bf54c491bc8377841e8453706.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 24 avril 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005551,"Bibliothèque de l'Observatoire de Paris, B1/4-110",1748-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa88e1e5a379c10a3a3d223b339b063a.jpg,https://bibnum.obspm.fr/files/original/7a79d249c0ebfaaab3c9e2fe30e01703.jpg,https://bibnum.obspm.fr/files/original/f7a502caadba9ac3a3ad99d32a929227.jpg,https://bibnum.obspm.fr/files/original/5e29c28fe95e229053cfc204192ff115.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 21 juillet 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005121,"Bibliothèque de l'Observatoire de Paris, B1/4-67",1746-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ba24b12daf544fec6a79eff4890cf34.jpg,https://bibnum.obspm.fr/files/original/a121a020dfe5173244009a39ed1dcff6.jpg,https://bibnum.obspm.fr/files/original/49e71097238b45bc588ef1c36b04e2ec.jpg,https://bibnum.obspm.fr/files/original/c461e773c4ae840f3475ebc2e6b78e51.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 20 mars 1745",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004911,"Bibliothèque de l'Observatoire de Paris, B1/4-46",1745-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/038ff87f8b3fa32afc4b6f692499ab9e.jpg,https://bibnum.obspm.fr/files/original/8dd047cd6bbf837d34c2c3250c384f5d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 12 juin 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005781,"Bibliothèque de l'Observatoire de Paris, B1/4-133",1748-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b24a64000971c916ce4e8b108975c90.jpg,https://bibnum.obspm.fr/files/original/f000c0317c6c9ee6246e3111b141a6b9.jpg,https://bibnum.obspm.fr/files/original/cd6e34a13b8d5d97feebf67431c7213c.jpg,https://bibnum.obspm.fr/files/original/8bd421150e39933f3f682fd87b5766f9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 10 décembre 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005241,"Bibliothèque de l'Observatoire de Paris, B1/4-79",1746-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eaf73571d06d492098267546b1f8421b.jpg,https://bibnum.obspm.fr/files/original/2f7791fa1242a8de711a5cadd9ec9648.jpg,https://bibnum.obspm.fr/files/original/6abb8b44095cf51419e37e3d7a476d7f.jpg,https://bibnum.obspm.fr/files/original/2ec67def4e613ebdf7dcfd04f8d9239d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
