﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"PONS [Jean-Louis] (titre forgé)",,inconnu ,"Pons, Jean-Louis (19..-....)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.424,"Bibliothèque de l'Observatoire de Paris, Inv.I.424",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31079"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pons, Jean-Louis (19..-....)","https://bibnum.obspm.fr/files/original/b5c443e47157902ccfd208b77988c684.jpg,https://bibnum.obspm.fr/files/original/4d5236dee050da0dbdbb5b02521d65a2.jpg",Image,"Collection d'images : Portraits et statues",1,0
"POISSON [Siméon-Denis] (titre forgé)",,inconnu ,"Poisson, Siméon-Denis (1781-1840)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.422,"Bibliothèque de l'Observatoire de Paris, Inv.I.422",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31077"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poisson, Siméon-Denis (1781-1840)",https://bibnum.obspm.fr/files/original/efc3e25722ba81aff58d223740d7df66.jpg,Image,"Collection d'images : Portraits et statues",1,0
"POISSON [Siméon-Denis] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Poisson, Siméon-Denis (1781-1840)",,,,,,,Estampe,up-cosmos-Inv.I.423,"Bibliothèque de l'Observatoire de Paris, Inv.I.423",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31078"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poisson, Siméon-Denis (1781-1840)",https://bibnum.obspm.fr/files/original/53772f925b3ef68480ad500fb5c15221.jpg,Image,"Collection d'images : Portraits et statues",1,0
"POISSON [Siméon-Denis] (titre forgé)",,inconnu ,"Poisson, Siméon-Denis (1781-1840)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.420,"Bibliothèque de l'Observatoire de Paris, Inv.I.420",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31075"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poisson, Siméon-Denis (1781-1840)","https://bibnum.obspm.fr/files/original/2b16102970a04a3ee133e20c36ee8c8e.jpg,https://bibnum.obspm.fr/files/original/d3ab07d18699c9af6e3176e95743b770.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Placidus Fixlmillner (titre original)",,"Westermayr, Konrad (1765-1834)","Fixlmillner, Placidus (1721-1791)",,,,,,,Estampe,up-cosmos-Inv.I.498,"Bibliothèque de l'Observatoire de Paris, Inv.I.498",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31153"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fixlmillner, Placidus (1721-1791)",https://bibnum.obspm.fr/files/original/fb816f809c901dd604b16a29f647d0db.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIRCKHEIMER [Willibald] (titre forgé)",,inconnu ,"Pirckheimer, Willibald (1470-1530)",,,,,,,Estampe,up-cosmos-Inv.I.419,"Bibliothèque de l'Observatoire de Paris, Inv.I.419",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31074"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirckheimer, Willibald (1470-1530)","https://bibnum.obspm.fr/files/original/7a94c918089c2f41c1cfe74a852bff0c.jpg,https://bibnum.obspm.fr/files/original/1610b51a982acf5259c5cf7be277aebb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PINGRÉ, Alexandre-Gui, Chanoine (titre forgé)",,inconnu ,"Pingré, Alexandre-Gui (1711-1796)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.20,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.20",1788,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33362"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pingré, Alexandre-Gui (1711-1796)",https://bibnum.obspm.fr/files/original/7dcd39ec91ee0b928a893b632cd490fd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Pierre Varignon, Professeur Royal de mathématiques (titre original)",,"Vertue, George (1684-1756)","Varignon, Pierre (1654-1722)",,,,,,,Estampe,up-cosmos-Inv.I.474,"Bibliothèque de l'Observatoire de Paris, Inv.I.474",1725,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31129"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varignon, Pierre (1654-1722)",https://bibnum.obspm.fr/files/original/30c9472460d25be82d6ffa05cbc3b86c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PICKERING [Edward] (titre forgé)",,"Pach, Gustavus W. (1845-1904)","Pickering, Edward Charles (1846-1919)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (7)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32209"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pickering, Edward Charles (1846-1919)",https://bibnum.obspm.fr/files/original/12f635a81b3056e18a72b0ebf399c1e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIAZZI [Joseph] (titre forgé)",,"Dolce, Giuseppe ","Piazzi, Giuseppe (1746-1826)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.418,"Bibliothèque de l'Observatoire de Paris, Inv.I.418",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31073"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piazzi, Giuseppe (1746-1826)","https://bibnum.obspm.fr/files/original/addebafbe67640b1a6d9c8233f8e799e.jpg,https://bibnum.obspm.fr/files/original/28cf348f186661083f8ff3fd95a7edd5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PIAZZI [Joseph] (titre forgé)",,"Ricca, Felice","Piazzi, Giuseppe (1746-1826)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.417,"Bibliothèque de l'Observatoire de Paris, Inv.I.417",1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31072"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piazzi, Giuseppe (1746-1826)","https://bibnum.obspm.fr/files/original/50c2e1a66af48c8fcc6db7d7d448813c.jpg,https://bibnum.obspm.fr/files/original/09ffd9690e6c38f853e8516edb49f7af.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PEUTINGER [Conrad] (titre forgé)",,"Schwerdgeburth, Carl August (1785-1878)","Peutinger, Konrad (1465-1547)",,,,,,,Estampe,up-cosmos-Inv.I.416,"Bibliothèque de l'Observatoire de Paris, Inv.I.416",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31071"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peutinger, Konrad (1465-1547)",https://bibnum.obspm.fr/files/original/0fafadbd85240d8bebe7a00ed51909c1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PETERS [Christian Heinrich Friedrich] (titre forgé)",,inconnu ,"Peters, Christian Heinrich Friedrich (1813-1890)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.415,"Bibliothèque de l'Observatoire de Paris, Inv.I.415",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31070"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters, Christian Heinrich Friedrich (1813-1890)",https://bibnum.obspm.fr/files/original/99e958a413bb13ce13a82b987024a332.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PETERS [Christian August Friedrich] (titre forgé)",,Albert,"Peters, Christian August Friedrich (1806-1880)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (16)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (16)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32218"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters, Christian August Friedrich (1806-1880)",https://bibnum.obspm.fr/files/original/762b406384d6ee8af752fd059d6fcb4d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PERRIER [général François] (titre forgé)",,"Appert, E. ","Perrier, François (1835-1888)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.409,"Bibliothèque de l'Observatoire de Paris, Inv.I.409",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31064"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrier, François (1835-1888)","https://bibnum.obspm.fr/files/original/5d431938b7191296c3f0cacda39fba5a.jpg,https://bibnum.obspm.fr/files/original/fa356d11c17f586d79ef4e29ee43c250.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PERRAULT [Claude] (titre forgé)",,Vercelin,"Perrault, Claude (1613-1688)",,,,,,,Estampe,up-cosmos-Inv.I.414,"Bibliothèque de l'Observatoire de Paris, Inv.I.414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31069"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)",https://bibnum.obspm.fr/files/original/196c4166aa77a01ead8f59ec792d97eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PÉCHÜLE [Carl Frederik] (titre forgé)",,"J. Petersen & Sön","Pechüle, Carl Frederik (1843-1914)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.413,"Bibliothèque de l'Observatoire de Paris, Inv.I.413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31068"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pechüle, Carl Frederik (1843-1914)","https://bibnum.obspm.fr/files/original/d813e29ed3ec671337bfba719c5f4ec3.jpg,https://bibnum.obspm.fr/files/original/3ed39a2de68c3f24f74de5cde0c3d720.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Paul Henry - Astronome de l'Observatoire de Paris - 1848-1905. (titre original)",,"Heuse, J. (graveur-imprimeur)","Henry, Paul Pierre (1848-1905)",,,,,,,"Reproduction photomécanique","up-cosmos-Inv.I.306 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.306 bis",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30959"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Paul Pierre (1848-1905)",https://bibnum.obspm.fr/files/original/0b59d9b8acb79af7015fad6db3b175de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PASCAL [Blaise]. (titre forgé)",,inconnu ,"Pascal, Blaise (1623-1662)",,,,,,,Estampe,up-cosmos-Inv.I.408,"Bibliothèque de l'Observatoire de Paris, Inv.I.408",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31063"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascal, Blaise (1623-1662)",https://bibnum.obspm.fr/files/original/9de1c561c21a6582de6471a3135ea3a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PASCAL [Blaise] (titre forgé)",,"Sornique, Dominique (1708-1756)","Pascal, Blaise (1623-1662)",,,,,,,Estampe,up-cosmos-Inv.I.407,"Bibliothèque de l'Observatoire de Paris, Inv.I.407",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31062"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascal, Blaise (1623-1662)",https://bibnum.obspm.fr/files/original/570ba4f5dc87a1903df23a831dc39208.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PARK [Mungo] (titre forgé)",,"Edridge, Henry (1769-1821)","Park, Mungo (1771-1805)",,,,,,,Estampe,up-cosmos-Inv.I.412,"Bibliothèque de l'Observatoire de Paris, Inv.I.412",1799,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31067"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park, Mungo (1771-1805)",https://bibnum.obspm.fr/files/original/9e7f92c91c6b75c032c4eeb796042b61.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PALITZSCH [Johann Georg] (titre forgé)",,"Graff, Anton (1736-1813)","Palitzsch, Johann Georg (1723-1788)",,,,,,,Estampe,up-cosmos-Inv.I.411,"Bibliothèque de l'Observatoire de Paris, Inv.I.411",1782,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31066"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palitzsch, Johann Georg (1723-1788)",https://bibnum.obspm.fr/files/original/351f55b0e40657e519a884d2e47fe141.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PAGAN [Blaise François, comte de]. (titre forgé)",,"Lubin, Jacques (1659?-170.)","Pagan, Blaise-François de (1604-1665)",,,,,,,Estampe,up-cosmos-Inv.I.410,"Bibliothèque de l'Observatoire de Paris, Inv.I.410",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31065"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pagan, Blaise-François de (1604-1665)",https://bibnum.obspm.fr/files/original/c5472244d56a749640d75247c5006416.jpg,Image,"Collection d'images : Portraits et statues",1,0
"OLBERS [Wilhelm] (titre forgé)",,"Resemann, A. ","Olbers, Wilhelm (1758-1840)",,,,,,,Estampe,up-cosmos-Inv.I.404,"Bibliothèque de l'Observatoire de Paris, Inv.I.404",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31059"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olbers, Wilhelm (1758-1840)",https://bibnum.obspm.fr/files/original/8e2f8546307acb0d247ec90584c70b9c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Observatoire de Poulkovo [Russie] : Otto Struve devant la lunette de 30 pouces (titre forgé)",,inconnu,"Struve, Otto Wilhelm von (1819-1905)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1144,"Bibliothèque de l'Observatoire de Paris, Inv.I.1144","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31866"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/0967e39fc3c3386149cbe7e156e2490d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NOSTRADAMUS (titre forgé)",,"Metsu, Gabriel (1629-1667)","Nostradamus (1503-1566)",,,,,,,Estampe,up-cosmos-Inv.I.400,"Bibliothèque de l'Observatoire de Paris, Inv.I.400",1762,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31055"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nostradamus (1503-1566)","https://bibnum.obspm.fr/files/original/a2d5fcd5a5835cc84cda49948ed03761.jpg,https://bibnum.obspm.fr/files/original/217e6d8560c8443b4af5ae0d4d0ad18f.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Nicolas-Louis Lacaille (titre forgé)",,"Fischer, M.","La Caille, Nicolas-Louis de (1713-1762)","Reproduction numérique d'Antonin Geoffroy",,,,,,Sculpture,up-cosmos-Inv.Sc.28,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.28",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33368"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Caille, Nicolas-Louis de (1713-1762)",https://bibnum.obspm.fr/files/original/5f665f813c4f54cd5143abe9fa2e1cb0.jpg,Image,"Collection d'images : Portraits et statues",1,1
"NEWTON Isaac (titre forgé)",,"Cartier, Karl (1855-1925)","Newton, Isaac (1642-1727)","Reproduction d'un auteur inconnu (Dp 527)",,,,,,Peinture,"up-cosmos-Inv.I.99 - dépôt FNAC 160","Bibliothèque de l'Observatoire de Paris, Inv.I.99 - dépôt FNAC 160",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/85c348a0e7736c6dacbf117441cee405.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.401,"Bibliothèque de l'Observatoire de Paris, Inv.I.401",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31056"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/7160d14ee66c9a0c0197a053638438c2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Vanderbank, John (1694-1739)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.403,"Bibliothèque de l'Observatoire de Paris, Inv.I.403",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31058"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/32c3193b635eb579a1da55b207531939.jpg,Image,"Collection d'images : Portraits et statues",1,0
