﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie de la Voie lactée, par M. E. Barnard, à l’Observatoire Lick, Mont Hamilton. Instrument : 6 inch portrait lens, AD 17h 56m, P -28° (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1221,"Bibliothèque de l'Observatoire de Paris, Inv.I.1221",1889,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31943"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/05e99424b65f4983caac68dbe7b43b3a.jpg,https://bibnum.obspm.fr/files/original/47139f1e7ceb23a3a16b1349ab1704c8.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 7738.4435 avec pont de matière - Cliché Courtès - Observatoire de Haute-Provence (titre forgé)",,"Courtès, Georges",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003531,"Bibliothèque de l'Observatoire de Paris, B663",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/ead26f6961d3f46742c73d129eb7464a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 33. 12.9.1958. Télescope de 193cm. - Cliché Fehrenbach - Observatoire de Haute-Provence (titre forgé)",,"Fehrenbach, Charles (1914-2008)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009921,"Bibliothèque de l'Observatoire de Paris, B1681a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/331cb4e323a59b7b4b145bc9bba3a56c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse spirale de la Grande Ourse (titre original)",,inconnu ,Galaxies,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (3)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/d8fe0c9860c803b76fb95683fb181d6e.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"N.G.C. 1546. 14.9.1958. Plaque 2 a0. Pose 40m. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009931,"Bibliothèque de l'Observatoire de Paris, B1683a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/cfd2ce271592012b5af30627e11bfea9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 4258. Plaque 103 AG. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009951,"Bibliothèque de l'Observatoire de Paris, B1685a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/f561782aacc8ca849097228ae8ec25b1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 5907. 14.5.1959. Plaque 2a0, pose 1h35m. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009981,"Bibliothèque de l'Observatoire de Paris, B1689a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3f981ba4648356a0294154b15b3c2448.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 51. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010001,"Bibliothèque de l'Observatoire de Paris, B1692",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3ec7c7f50d170904bbb2892f1a955858.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Centre de la galaxie - Télescope Schmidt - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001121,"Bibliothèque de l'Observatoire de Paris, B208",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/16c86d1b5b07af1dff4ec8a9f8108363.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Centre de la galaxie - Télescope Schmidt - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001131,"Bibliothèque de l'Observatoire de Paris, B209",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0f685818ac797e73466801899ffc8d8d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
