﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571000n"" target=""_blank"">(1964) Notes et informations... Le grand radiotélescope de Nançay / A. Boischot, M. Ginat, M. Parise</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571000n,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571000n/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65710012"" target=""_blank"">(1961) Notes et informations… Résultats des observations faites à Paris à l'aide de l'astrolabe impersonnel A. Danjon, temps et latitude 1956-1957</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65710012,"Bibliothèque de l'Observatoire de Paris, 4277",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65710012/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571002g"" target=""_blank"">(1962) Notes et informations… L'Interféromètre à deux antennes de la station de Radioastronomie de Nançay / J. Lequeux</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571002g,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571002g/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571003w"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1960</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571003w,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571003w/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65710049"" target=""_blank"">(1964) Notes et informations... Un obturateur à couteau pour l'observation précise des satellites artificiels par la photographie / Paul Muller</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65710049,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65710049/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571007j"" target=""_blank"">(1963) Notes et informations... Résultats d'observations de quelques radiosources galactiques sur 1430 MHz à l'aide du radiotélescope de Nançay / Nguyen-Quang-Rieun</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571007j,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571007j/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571008z"" target=""_blank"">(1961) Notes et informations… Observations de la nova récurrente RS Oph. / B. Folkart, J.-C. Pecker...</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571008z,"Bibliothèque de l'Observatoire de Paris, 4277",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571008z/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65711052"" target=""_blank"">(1963) Notes et informations.. Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1962</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65711052,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65711052/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571106g"" target=""_blank"">(1963) Notes et informations...Résultats des observations faites à Curaçao à l'aide de l'astrolabe A. Danjon, année géophysique internationale 1957-1958, temps et latitude</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571106g,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571106g/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571107w"" target=""_blank"">(1962) Notes et informations… Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1961</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571107w,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571107w/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65711089"" target=""_blank"">(1963) Notes et informations… Photométrie en 6 couleurs de 34 céphéides, valeurs brutes / Pierre Mianes</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65711089,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65711089/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571109q"" target=""_blank"">(1964) Notes et informations... Sur l'émission parasite de la caméra électronique, rôle des exoélectrons / Maurice Duchesne</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571109q,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571109q/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571122k"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1959</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571122k,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571122k/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65711230"" target=""_blank"">(1962) Notes et informations... Table des anomalies vraies jusqu'à l'anomalie moyenne de 20 degrés pour les excentricités égales ou supérieures à 0,75</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65711230,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65711230/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571129g"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1958</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571129g,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571129g/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571132z"" target=""_blank"">(1964) Notes et informations... Quelques propriétés morphologiques et photométriques des éruptions solaires / R. Michard, Z. Mouradian, G. Olivieri, Mme I. Soru-Iscovici</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571132z,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571132z/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571664n"" target=""_blank"">(1963) Notes et informations… Structures galactiques et extra-galactiques / Comité national français d'astronomie, Colloque 1962 (25-30 mai)</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571664n,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571664n/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65716652"" target=""_blank"">(1964) Notes et informations... Manuel du programmeur Fortran IV / MM. Arsac, Bazerque, Dedieu, Feautrier...</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65716652,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65716652/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65716726"" target=""_blank"">(1965) Notes et informations... Recherche d'effets systématiques dans le catalogue photographique / mademoiselle Claude Lanoë</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65716726,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65716726/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65716778"" target=""_blank"">(1963) Notes et informations... Sur une généralisation de la théorie de Milne-Eddington des courbes de croissance / A. Dubois-Salmon, N. Gokdogan, J. C. Pecker</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65716778,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65716778/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6572000z"" target=""_blank"">(1965) Notes et informations... Étude de la distorsion des clichés obtenus avec la caméra électronique / M. Duchesne, Mlle M. Feissel et B. Guinot</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6572000z,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6572000z/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6572002s"" target=""_blank"">(1965) Notes et informations... Étude du rayonnement radioélectrique de deux régions de la galaxie / G. Bourgois, A. N. Eskioglu, I. Kazes et Nguyen-Quang-Rieu</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6572002s,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6572002s/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6572032x"" target=""_blank"">(1965) Notes et informations… L'atlas d'orbites d'étoiles doubles visuelles de l'Observatoire de Nice / Paul Couteau et Pierrette François</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6572032x,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6572032x/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65720585"" target=""_blank"">(1965) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude 1964</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65720585,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65720585/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6573761c"" target=""_blank"">(1964) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1963</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6573761c,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6573761c/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
