﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 7 janvier 1650",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002141,"Bibliothèque de l'Observatoire de Paris, C1/2-1",1650-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/351220f0708d27d88580f2ab646193b2.jpg,https://bibnum.obspm.fr/files/original/145a49f64396a8264aa90f351254cc7c.jpg,https://bibnum.obspm.fr/files/original/e4c4cadfa00c8d5b667dfedddf224a2f.jpg,https://bibnum.obspm.fr/files/original/f080f52ab1f11167cecac3a6ff8c510d.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 18 février 1650",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I002151,"Bibliothèque de l'Observatoire de Paris, C1/2-2",1650-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1d0cef6fa26d4a6062bcee5643eba83.jpg,https://bibnum.obspm.fr/files/original/4e9a24fc196e5d84098b8a9afbbe066b.jpg,https://bibnum.obspm.fr/files/original/3401921f155cd559da7465160b72c27a.jpg,https://bibnum.obspm.fr/files/original/65eacf7dee3d3ade262170229e292ecc.jpg,https://bibnum.obspm.fr/files/original/eb469e7c6d52293a70335977676d96a5.jpg,https://bibnum.obspm.fr/files/original/b40c386c6a233bf11275610050f29852.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 24 janvier 1650",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002161,"Bibliothèque de l'Observatoire de Paris, C1/2-3",1650-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9ccc563492711ed4a311e32412dfe51.jpg,https://bibnum.obspm.fr/files/original/3999d3360a1da05182918b4fe9a80fc1.jpg,https://bibnum.obspm.fr/files/original/3fd720c0c24f138742d516ce641d3d1e.jpg,https://bibnum.obspm.fr/files/original/4ef092d5bd227f08134eacbcca11f88a.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Dessin d'Elias Crätschmair, Byczyna, 24 janvier 1650",,"Crätschmair, Elias (....-1661)",,,,,,,,Manuscrit,up-FR75114302-I002171,"Bibliothèque de l'Observatoire de Paris, C1/2-4",1650-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/688df5abfd70ae107b8422f881e1ff42.jpg,https://bibnum.obspm.fr/files/original/d0d278d9067619da1c780e7c868137e2.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Elias Crätschmair, Gdansk, 12 février 1650",,"Heweliusz, Jan (1611-1687)",,,,"Crätschmair, Elias (....-1661)",,,,Manuscrit,up-FR75114302-I002181,"Bibliothèque de l'Observatoire de Paris, C1/2-5",1650-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b12f91340a74d19f800ffeb62887d698.jpg,https://bibnum.obspm.fr/files/original/43c588c4dc05bb0289df6757aa611e43.jpg,https://bibnum.obspm.fr/files/original/2a1385676728acac306c94161fe576c2.jpg,https://bibnum.obspm.fr/files/original/2d00768b6c58609201b497f19bf73ae1.jpg,https://bibnum.obspm.fr/files/original/4723bf6ec1c4ab672bb50b093d0bd088.jpg,https://bibnum.obspm.fr/files/original/83b1755b49d937205570153876d419b6.jpg,https://bibnum.obspm.fr/files/original/df99f9fc07010c6b2844b48cb092ed38.jpg,https://bibnum.obspm.fr/files/original/196c1ebd091f9c386002aea41bef7910.jpg,https://bibnum.obspm.fr/files/original/28e4200b311dee2e81a8a38c5d41995c.jpg,https://bibnum.obspm.fr/files/original/1738b851047c00e9b38c8dadf406d650.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Maria Cunitz à Jan Heweliusz, Byczyna, 24 janvier 1650",,"Cunitz, Maria (1604?-1664)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002191,"Bibliothèque de l'Observatoire de Paris, C1/2-6",1650-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9b13f72286a35ab819870f08f8317a0.jpg,https://bibnum.obspm.fr/files/original/74322b73fbc73a549c80d130a0fbe036.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 12 février 1650",,"Heweliusz, Jan (1611-1687)",,,,"Cunitz, Maria (1604?-1664)",,,,Manuscrit,up-FR75114302-I002201,"Bibliothèque de l'Observatoire de Paris, C1/2-7",1650-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bcdcdf4ad6d27410aa9ac0f8a6d09ea.jpg,https://bibnum.obspm.fr/files/original/b0d30bbe07db9c607b6cb62cd00dfe5e.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1650",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002211,"Bibliothèque de l'Observatoire de Paris, C1/2-8",1650-01-01/1650-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dfbd4239b9150e08e07a4920a4f20892.jpg,https://bibnum.obspm.fr/files/original/fee879340e50ab4b2d16e8f2f70b9523.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Paris, 7 janvier 1650",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002221,"Bibliothèque de l'Observatoire de Paris, C1/2-9",1650-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e41eb2e92c10b7cf67d302d6fcadda0.jpg,https://bibnum.obspm.fr/files/original/4d451c60387a168c24b3d499c69ddc58.jpg,https://bibnum.obspm.fr/files/original/fa2f58d93340442cfbf372277f7281c2.jpg,https://bibnum.obspm.fr/files/original/8372bca9cfbba660f302293f5e8c0d88.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 18 février 1650",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I002231,"Bibliothèque de l'Observatoire de Paris, C1/2-10",1650-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d22636f155b95f2d8a7b80fb6c55d75e.jpg,https://bibnum.obspm.fr/files/original/401d3bb8996f93690125e1e71fd31953.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Juan de Caramuel y Lobkowitz à Jan Heweliusz, Prague, 1er janvier 1650",,"Caramuel y Lobkowitz, Juan de (1606-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002241,"Bibliothèque de l'Observatoire de Paris, C1/2-11",1650-01-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8db2608b32f042d117196149fe007509.jpg,https://bibnum.obspm.fr/files/original/83c05683ca12fac40ed3c2b7c6b2e086.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Juan de Caramuel y Lobkowitz, Gdansk, 28 février 1650",,"Heweliusz, Jan (1611-1687)",,,,"Caramuel y Lobkowitz, Juan de (1606-1682)",,,,Manuscrit,up-FR75114302-I002251,"Bibliothèque de l'Observatoire de Paris, C1/2-12",1650-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66fdc94956a0e356317fcacc74f2b255.jpg,https://bibnum.obspm.fr/files/original/f714cc3bd3dece150533e620915bc3c6.jpg,https://bibnum.obspm.fr/files/original/5e4bdea3b33698ed1a16dc3bd12dc5d2.jpg,https://bibnum.obspm.fr/files/original/d818050ed2491214626436e61c8efa9c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Dessin d'Athanasius Kircher, Rome, 1er janvier - 20 juin 1649",,"Kircher, Athanasius (1602-1680)",,,,,,,,Manuscrit,up-FR75114302-I002261,"Bibliothèque de l'Observatoire de Paris, C1/2-13",1649-01-01/1649-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79b39edd71fecba916e2be7cc8285ab9.jpg,https://bibnum.obspm.fr/files/original/f5339fd1fb7d2415ec095a34d11aae28.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 12 mars 1650",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002271,"Bibliothèque de l'Observatoire de Paris, C1/2-14",1650-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/95ddeae14e1c47e689df2bee0915aa8b.jpg,https://bibnum.obspm.fr/files/original/e7d098dfe01a8d8788073d998175ddb0.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Niccolò Zucchi à Jan Heweliusz, Rome, 19 juin 1649",,"Zucchi, Niccolò (1586-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002281,"Bibliothèque de l'Observatoire de Paris, C1/2-15",1649-06-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0b7f0ae35ddad40128fbaa235e17207.jpg,https://bibnum.obspm.fr/files/original/566c6dd60680f927338d2281e85702b2.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Niccolò Zucchi, Gdansk, 12 mars 1650",,"Heweliusz, Jan (1611-1687)",,,,"Zucchi, Niccolò (1586-1670)",,,,Manuscrit,up-FR75114302-I002291,"Bibliothèque de l'Observatoire de Paris, C1/2-16",1650-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdcfd868a5304461b9d83b02c1e06893.jpg,https://bibnum.obspm.fr/files/original/5aa66c9404f7b4a37eede0ed53354a79.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Gebhard Himsel à Jan Heweliusz, Tallinn, 21 septembre 1649",,"Himsel, Gebhard (1603-1676)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002301,"Bibliothèque de l'Observatoire de Paris, C1/2-17",1649-09-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c59509ffcd49d8ffdbc3223a2d2b3292.jpg,https://bibnum.obspm.fr/files/original/30b81e7bb6da50150211ad658e1be411.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Gebhard Himsel, Gdansk, 8 mars 1650",,"Heweliusz, Jan (1611-1687)",,,,"Himsel, Gebhard (1603-1676)",,,,Manuscrit,up-FR75114302-I002311,"Bibliothèque de l'Observatoire de Paris, C1/2-18",1650-03-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ad10ab51524150db30472dfdf9551d6.jpg,https://bibnum.obspm.fr/files/original/3a14349702f8ee4e88cbcd513a67ee08.jpg,https://bibnum.obspm.fr/files/original/9db554a226d04587987c828aefa44250.jpg,https://bibnum.obspm.fr/files/original/db6b930dc51f00b6a7b2a6cb067363b8.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Jan Johnston, Gdansk, 17 mars 1650",,"Heweliusz, Jan (1611-1687)",,,,"Jonston, Jan (1603-1675)",,,,Manuscrit,up-FR75114302-I002321,"Bibliothèque de l'Observatoire de Paris, C1/2-19",1650-03-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea539196e2af4b0d3a8fcdedfa8e91ba.jpg,https://bibnum.obspm.fr/files/original/7ca7ec1df5867e29ad00f04c8c01257c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Jan Johnston, Gdansk, 18 août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Jonston, Jan (1603-1675)",,,,Manuscrit,up-FR75114302-I002331,"Bibliothèque de l'Observatoire de Paris, C1/2-20",1650-08-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71610ba0a12af1ea1b0c2ee580e75000.jpg,https://bibnum.obspm.fr/files/original/56dbc89c141ab08f2ee211dc280f0819.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Johann Wiesel à Jan Heweliusz, Augsbourg, 17 décembre 1649 - 8 avril 1650",,"Wiesel, Johann (1583-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002341,"Bibliothèque de l'Observatoire de Paris, C1/2-21",1649-12-17/1650-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/edda0c3859afc6adf78ae8ae503d15a8.jpg,https://bibnum.obspm.fr/files/original/0d6d3f1726e752b14df89e7c976cffc9.jpg,https://bibnum.obspm.fr/files/original/efaaf4da4119b0d25d50b22f4d0beb24.jpg,https://bibnum.obspm.fr/files/original/f01921c087e9d660911cde58a7d5a3e6.jpg,https://bibnum.obspm.fr/files/original/0b80ab11c389e2f38037d42f6f957196.jpg,https://bibnum.obspm.fr/files/original/54258327de7e369b564eb75d0b030c88.jpg,https://bibnum.obspm.fr/files/original/f4f992b32f7154dc0b1c6d2a5fe13580.jpg,https://bibnum.obspm.fr/files/original/15561227d41794f29dfc70dbde754c13.jpg,https://bibnum.obspm.fr/files/original/dc748ebd639d00e5ce5f807e567e74b2.jpg,https://bibnum.obspm.fr/files/original/91d21d1bb7a5c5db5bba4d4a8c550bce.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à John Dury et Samuel Hartlib, Gdansk, 22 août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I002351,"Bibliothèque de l'Observatoire de Paris, C1/2-22",1650-08-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3daf751033c84813c3099d6937d19bb5.jpg,https://bibnum.obspm.fr/files/original/4fb4c54ef833e00ebac2ca5feadf9190.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Johann Schumacher à Jan Heweliusz, Lübeck, 15 juin 1650",,"Schumacher, Johann",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002361,"Bibliothèque de l'Observatoire de Paris, C1/2-23",1650-06-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7bb8cafd42992a71773e1f6569cb80a.jpg,https://bibnum.obspm.fr/files/original/3cfd3121ba772ca26c638b0f071c14fc.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
