﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 14 mai 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007101,"Bibliothèque de l'Observatoire de Paris, B1/5-85",1749-05-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74c9d33016dbe01344de4e86b24d04e.jpg,https://bibnum.obspm.fr/files/original/e0c6e091537b2a7c2bc5bd369d8c93b3.jpg,https://bibnum.obspm.fr/files/original/5897b8ac354017eeeb6ea99431b6601c.jpg,https://bibnum.obspm.fr/files/original/5287417563a60d1b907dff16e9a23cea.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 21 décembre 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006711,"Bibliothèque de l'Observatoire de Paris, B1/5-46",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2c751db04c682cdd8d754224caa7618.jpg,https://bibnum.obspm.fr/files/original/48a2b2be9d421158c0581f517c176688.jpg,https://bibnum.obspm.fr/files/original/2401f7deeea69cf9e2278c8543e1d99b.jpg,https://bibnum.obspm.fr/files/original/a7ed4b5adcf1b7b6f713d497b903d430.jpg,https://bibnum.obspm.fr/files/original/5f9db4dd51f9aa78499389b474ce4758.jpg,https://bibnum.obspm.fr/files/original/a411e52be6587daeb7f0dc4162693b5b.jpg,https://bibnum.obspm.fr/files/original/7f3eab0c8f20bb3bf791baba2dc4eb4c.jpg,https://bibnum.obspm.fr/files/original/d31a0482c1e518e8af5e43c2d368c458.jpg,https://bibnum.obspm.fr/files/original/bd09db95ec753c0a2d9b4678965f302e.jpg,https://bibnum.obspm.fr/files/original/dcb9e84326c5904fa512352946fb9bda.jpg,https://bibnum.obspm.fr/files/original/e44519e227c5c494e277dbd5dac88a8f.jpg,https://bibnum.obspm.fr/files/original/46aa8fab23a87b2a7fd3f3956213b05e.jpg,https://bibnum.obspm.fr/files/original/04a2de707c461c63325e915bb6c7f685.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Haarlem, 6 octobre 1748",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006421,"Bibliothèque de l'Observatoire de Paris, B1/5-17",1748-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96a90958fe9824fee084d46dcee98286.jpg,https://bibnum.obspm.fr/files/original/400d08fb79872a3275b15f2dc6ba643d.jpg,https://bibnum.obspm.fr/files/original/985b803b1e91197b81877d70fd98fe8e.jpg,https://bibnum.obspm.fr/files/original/f45a372df6389d684f0cc5c33016d5f1.jpg,https://bibnum.obspm.fr/files/original/8ac8ec39679b52d276ca4d3d63276ee3.jpg,https://bibnum.obspm.fr/files/original/264f624c73e3eea38dab0a8d70266acb.jpg,https://bibnum.obspm.fr/files/original/a63d4dbc76faae5e3a5aa2a681456025.jpg,https://bibnum.obspm.fr/files/original/57abf97d5871aefa8940a0b0e28164d1.jpg,https://bibnum.obspm.fr/files/original/58176ec31adc52a02ce85af90a336a29.jpg,https://bibnum.obspm.fr/files/original/5e3221e5178ebca9e25bccf0d954d151.jpg,https://bibnum.obspm.fr/files/original/e079bccc4238a16d0c38a7c73dfce2e8.jpg,https://bibnum.obspm.fr/files/original/f0000fc6cb150cae7c0ff69cc7eb2b1c.jpg,https://bibnum.obspm.fr/files/original/5364599946e0a33b8ccaac0b41dc1a54.jpg,https://bibnum.obspm.fr/files/original/5a2a9c94945088fcf6c4080b9d75e54b.jpg,https://bibnum.obspm.fr/files/original/1e6b0b402573afb5210651d6a5ab6664.jpg,https://bibnum.obspm.fr/files/original/a6e80d9b97540a574f83c00683dfd501.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jorge Juan à Joseph-Nicolas Delisle, Madrid, 30 septembre 1748",,"Juan, Jorge (1713-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006451,"Bibliothèque de l'Observatoire de Paris, B1/5-20",1748-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0c7e4f9634d068596f3de8f450a3eea.jpg,https://bibnum.obspm.fr/files/original/e6436176cda282535ad984633646c83a.jpg,https://bibnum.obspm.fr/files/original/7c7ce1dc7271b975dce6f759aa372d00.jpg,https://bibnum.obspm.fr/files/original/acdf529702d332880993039d2a127bf6.jpg,https://bibnum.obspm.fr/files/original/2576f1f88ab04cca9df385cff4d826b9.jpg,https://bibnum.obspm.fr/files/original/a8ceb44f44824117ece14758c325f440.jpg,https://bibnum.obspm.fr/files/original/1d90d277c3a5a2c3758b6c73a70e6a67.jpg,https://bibnum.obspm.fr/files/original/c7464c93f0bb41e78ba0970073646813.jpg,https://bibnum.obspm.fr/files/original/daa263d14caa51a7f1585d4ff050cad5.jpg,https://bibnum.obspm.fr/files/original/a1c9f2663d794552ab6833c8ed010aee.jpg,https://bibnum.obspm.fr/files/original/4e6445bb809e4a5a5193e06ebbebfd06.jpg,https://bibnum.obspm.fr/files/original/e3811ef1e271263ebac3178cf2e11889.jpg,https://bibnum.obspm.fr/files/original/804122b0bc468185a6300308f39722a4.jpg,https://bibnum.obspm.fr/files/original/77093785d4c440043e5881b52b8931c8.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 15 novembre 1748",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006571,"Bibliothèque de l'Observatoire de Paris, B1/5-32",1748-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5abd03a4332dc66b57451413879acc7b.jpg,https://bibnum.obspm.fr/files/original/d9b499316c84838f52c97d3c496fb094.jpg,https://bibnum.obspm.fr/files/original/83bb817bc524d97928e444b6f27b6349.jpg,https://bibnum.obspm.fr/files/original/c94cbddad2e94456e05420afd63a94d3.jpg,https://bibnum.obspm.fr/files/original/41da1b3cede09ef990403dcaf573ea4a.jpg,https://bibnum.obspm.fr/files/original/7b12c85fa3f7bbecb27efc4a947796d5.jpg,https://bibnum.obspm.fr/files/original/e762bbf5bebd7bfd8f2ca5e730154f12.jpg,https://bibnum.obspm.fr/files/original/60f8db0d979e60415374420f6be23ebd.jpg,https://bibnum.obspm.fr/files/original/0f0a005f7b1e19d0970befeb00ed3d4d.jpg,https://bibnum.obspm.fr/files/original/654005c6b19a35c685c44bacd8037478.jpg,https://bibnum.obspm.fr/files/original/ab79e92b1042044de592e25e546890fd.jpg,https://bibnum.obspm.fr/files/original/18380497fd41d3082024ac916f26b002.jpg,https://bibnum.obspm.fr/files/original/173e6e2321ad683faed80404d8816c8c.jpg,https://bibnum.obspm.fr/files/original/57cd2aa91783f3165233afa8ff1660cc.jpg,https://bibnum.obspm.fr/files/original/2d42ef60b67d999b9606190f95294a68.jpg,https://bibnum.obspm.fr/files/original/47ee99cddb57f3d71f7a74cfe4515fcd.jpg,https://bibnum.obspm.fr/files/original/15c75acbea2c64468b93b21927df17aa.jpg,https://bibnum.obspm.fr/files/original/8579825d65db5c284112f9c0d42d299e.jpg,https://bibnum.obspm.fr/files/original/9d347ed01fdcfa8f2bb0d0b931afa861.jpg,https://bibnum.obspm.fr/files/original/fb67b9f3f0398dcf194e4cdd2733afb1.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Berlin, 12 octobre 1749",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007311,"Bibliothèque de l'Observatoire de Paris, B1/5-106",1749-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c62b02a4f99be2bafa7d603b2d655eef.jpg,https://bibnum.obspm.fr/files/original/acd1ebef2607848fbcab242b17133575.jpg,https://bibnum.obspm.fr/files/original/e2a55ab928432123c9e821df5b87789d.jpg,https://bibnum.obspm.fr/files/original/7c96092dbd592ae80165b5890f426390.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Berlin, 1 novembre 1749",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007321,"Bibliothèque de l'Observatoire de Paris, B1/5-107",1749-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66405a9131d06a851573845bf43a2665.jpg,https://bibnum.obspm.fr/files/original/f0e8eb1758b3378b624b4b8fcc9b0248.jpg,https://bibnum.obspm.fr/files/original/a8c2aa3d6dedd9ede322675150b08efa.jpg,https://bibnum.obspm.fr/files/original/a090c381e037e9e736d90b4ced249da3.jpg,https://bibnum.obspm.fr/files/original/ea3e7318246bcc0dc6910034c455c19a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Francesco Gonzaga, duc de Solférino à Joseph-Nicolas Delisle, Madrid, 14 juillet 1749",,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007161,"Bibliothèque de l'Observatoire de Paris, B1/5-91",1749-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea10a8837c1641c16fc5869f28ac08.jpg,https://bibnum.obspm.fr/files/original/92a12e45c264b5815c1205d374455aa6.jpg,https://bibnum.obspm.fr/files/original/b3da5eb7cf070dd18adbf809165b7af5.jpg,https://bibnum.obspm.fr/files/original/562c73d327f3813cf263eef3a929ecaa.jpg,https://bibnum.obspm.fr/files/original/bce3bc2fe4d5efd31076f5db4f590300.jpg,https://bibnum.obspm.fr/files/original/fb0a265f267dd36257c3edfd81034d0f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Georg Gmelin à Joseph-Nicolas Delisle, Tübingen, 6 décembre 1748",,"Gmelin, Johann Georg (1709-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006721,"Bibliothèque de l'Observatoire de Paris, B1/5-47",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6db175c75c6d257f64c651cfe9fac87c.jpg,https://bibnum.obspm.fr/files/original/624f6d02d53f75029459dec103dbc728.jpg,https://bibnum.obspm.fr/files/original/5ce63857b1fb2b912711698b72c84dd2.jpg,https://bibnum.obspm.fr/files/original/bb3496d189ba0aae867a1ea66f9b6c15.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 29-30 novembre 1748",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007171,"Bibliothèque de l'Observatoire de Paris, B1/5-92",1748-11-29/1748-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d50b87c91a515a7c3da2fdd56c2fffe9.jpg,https://bibnum.obspm.fr/files/original/9304351d181dfb696875df7aad0d99fb.jpg,https://bibnum.obspm.fr/files/original/12059eabc146954980d10d7de9100300.jpg,https://bibnum.obspm.fr/files/original/6451689e91ae7f6b8517432c9482cda7.jpg,https://bibnum.obspm.fr/files/original/ad5c6df5873953a54d7aefeb01162b43.jpg,https://bibnum.obspm.fr/files/original/13e6f08ef50c1d91fe01693976aa4fb5.jpg,https://bibnum.obspm.fr/files/original/0d39370218e32c659b0733546a14a97c.jpg,https://bibnum.obspm.fr/files/original/fdc669e54694202aaa6dbf7d1b464489.jpg,https://bibnum.obspm.fr/files/original/e0c0b370d00768c14d18c834fc3077f7.jpg,https://bibnum.obspm.fr/files/original/96225c7e775a12edd2f480fafc5c3b17.jpg,https://bibnum.obspm.fr/files/original/ac35040a7a1a27813b1aa1d148d081ab.jpg,https://bibnum.obspm.fr/files/original/60a2aa8e2f5fce5cbfd1f56b578e8477.jpg,https://bibnum.obspm.fr/files/original/ebe9f148b7f3b3f0ca540155fbec9966.jpg,https://bibnum.obspm.fr/files/original/09a77ed9ddf3415ce34da38a235de5aa.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Toulouse, 18 septembre 1748",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006311,"Bibliothèque de l'Observatoire de Paris, B1/5-6",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6614d83137fdc0c64bf92649804a6941.jpg,https://bibnum.obspm.fr/files/original/13fca8c146457805314363ab5c03eb45.jpg,https://bibnum.obspm.fr/files/original/0a04e9fe76f170b508ce1d3529e065b9.jpg,https://bibnum.obspm.fr/files/original/2fae0ca3c95287d165d1e6e3b2bd829c.jpg,https://bibnum.obspm.fr/files/original/1cf51b8ef2ffe0a439cc1071a7cc578a.jpg,https://bibnum.obspm.fr/files/original/419ab4a2a3593c4817b8015d49049781.jpg,https://bibnum.obspm.fr/files/original/7d6fc3e59c3ac52906c088c5a8435af3.jpg,https://bibnum.obspm.fr/files/original/c76629ddc317f6b322a0e547e6d898de.jpg,https://bibnum.obspm.fr/files/original/662a20f871dadd5f82d09353516b0df8.jpg,https://bibnum.obspm.fr/files/original/40c3d00fe85a3baeee37f76add10b4ed.jpg,https://bibnum.obspm.fr/files/original/28e2a63e0d935c5ebff92dbe1279aedc.jpg,https://bibnum.obspm.fr/files/original/bef9bc7958d871bb306825091085a8dc.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 13 décembre 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006741,"Bibliothèque de l'Observatoire de Paris, B1/5-49",1748-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484a8459c7fb887bdd8732ed1ebae0ab.jpg,https://bibnum.obspm.fr/files/original/49916f04aa65feb74cdd4e2620c515b5.jpg,https://bibnum.obspm.fr/files/original/816c7378eaa4bcc15413619f12ee26da.jpg,https://bibnum.obspm.fr/files/original/1d467369eb0cb67b67961d49f9cd2f29.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E006321,"Bibliothèque de l'Observatoire de Paris, B1/5-7",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538d4ad934aa1e8741676119b18a3706.jpg,https://bibnum.obspm.fr/files/original/3be423d58adb973dd8172cea5b4fcc7b.jpg,https://bibnum.obspm.fr/files/original/148135b2365118021133ec009d64a27e.jpg,https://bibnum.obspm.fr/files/original/bedd104613fc30c49236f74f448c6c88.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006331,"Bibliothèque de l'Observatoire de Paris, B1/5-8",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/784c711b4fc03b24d9e1978e5f54b92f.jpg,https://bibnum.obspm.fr/files/original/418ce51080686a16223835782c359356.jpg,https://bibnum.obspm.fr/files/original/3aa8bb9c01d4a11f2649d79cd51990f1.jpg,https://bibnum.obspm.fr/files/original/b8b792cfcad13e5b06274b30f95bdd6f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006341,"Bibliothèque de l'Observatoire de Paris, B1/5-9",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ad09600a26ccc99be0f1d6f56e09a98.jpg,https://bibnum.obspm.fr/files/original/bd65e7e09f1a0d5fdd7c2f3ca487b5fc.jpg,https://bibnum.obspm.fr/files/original/a9191e989cc5f4cf2365d8c848cbbd3b.jpg,https://bibnum.obspm.fr/files/original/0c83ae20c05233c2829bc0d9ef0071f9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
