﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Du Tillet à Joseph-Nicolas Delisle, Toulon, 7 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010391,"Bibliothèque de l'Observatoire de Paris, B1/7-39",1752-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9071e33bb9ca79720abff77b76e6d346.jpg,https://bibnum.obspm.fr/files/original/43cb8882b43ca777ad6091af7faf8075.jpg,https://bibnum.obspm.fr/files/original/7e2070b50b715b2c5624b951ead43ef2.jpg,https://bibnum.obspm.fr/files/original/b7660bddb8455f19549e83ee5489ea8b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Edme-Sébastien Jeaurat à Joseph-Nicolas Delisle, Aire-sur-la-Lys, 6 mai 1753",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011131,"Bibliothèque de l'Observatoire de Paris, B1/7-114",1753-05-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a89167e8cec93539558597b25ea1affc.jpg,https://bibnum.obspm.fr/files/original/d19fc558983fb21f3cb1486607bea362.jpg,https://bibnum.obspm.fr/files/original/532f3e0f03e0e7ecc34c838a439e8590.jpg,https://bibnum.obspm.fr/files/original/514f1cc6d93cfc2c0e22153fba857f60.jpg,https://bibnum.obspm.fr/files/original/badc4cfc52c64fce8576559b0f2a724a.jpg,https://bibnum.obspm.fr/files/original/0e09e53a7039fa28f768275e08ed9620.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Emmanuel de Croÿ-Solre à Joseph-Nicolas Delisle, Château de l'Hermitage (Condé-sur-l'Escaut), 7 mai 1753",,"Croÿ-Solre, Emmanuel de (1718-1784)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011161,"Bibliothèque de l'Observatoire de Paris, B1/7-117",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d31cd8d1b801cabd549a2ad4b4985b7d.jpg,https://bibnum.obspm.fr/files/original/c64b7e8ab69040ede07e5aa4da2450cd.jpg,https://bibnum.obspm.fr/files/original/4e86d56776eea55f584ac574e436d6a8.jpg,https://bibnum.obspm.fr/files/original/de5809896feaae897a3ba0e745fd1882.jpg,https://bibnum.obspm.fr/files/original/515adb1af5fde0dff07c96c4a984ac0d.jpg,https://bibnum.obspm.fr/files/original/0154b3e30da7a1e8d6e59890f8b95727.jpg,https://bibnum.obspm.fr/files/original/bdfbf0e99a896281f42fbfe909756e5e.jpg,https://bibnum.obspm.fr/files/original/20e8a3668ae95a742032c5b3f087b62c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 9 septembre 1753",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012081,"Bibliothèque de l'Observatoire de Paris, B1/7-209",1753-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a633be9e32fc73379948f1d7e10646c.jpg,https://bibnum.obspm.fr/files/original/705982a47db8c373f27c7920278c535a.jpg,https://bibnum.obspm.fr/files/original/5151a32d1b02c5f1806d6087e7e9aa37.jpg,https://bibnum.obspm.fr/files/original/82ae260ffef55d0a7f830f1c1de547bb.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 25 juillet 1753",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011721,"Bibliothèque de l'Observatoire de Paris, B1/7-173",1753-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dd362625d2086d4a72c539fa4c2b2ec.jpg,https://bibnum.obspm.fr/files/original/258ee4426dcf741b4c3b8cd020a1ebeb.jpg,https://bibnum.obspm.fr/files/original/3fc25072fc5cb662dee201a760f46ced.jpg,https://bibnum.obspm.fr/files/original/593de8c915b507ca2001bcd579a90ef9.jpg,https://bibnum.obspm.fr/files/original/e29cb41e41402a7f1e9cf25ca5a1cf8b.jpg,https://bibnum.obspm.fr/files/original/f20d98d7d9aff765a27df21101a49e9c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 3 août 1753",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011741,"Bibliothèque de l'Observatoire de Paris, B1/7-175",1753-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d81231ab9cea9778da8769233ffb26c.jpg,https://bibnum.obspm.fr/files/original/92852e526099a4850f5e3be6a2df6378.jpg,https://bibnum.obspm.fr/files/original/c4e2f63ad45aba59a08ffeba04095759.jpg,https://bibnum.obspm.fr/files/original/06ed17471e83dabcddc64d93511bb25c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eusébio da Veiga à Joseph-Nicolas Delisle, Lisbonne, 28 mai 1753",,"Veiga, Eusébio da (1718-1798)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011541,"Bibliothèque de l'Observatoire de Paris, B1/7-155",1753-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ff10527812a779706d0824d12d16dd3.jpg,https://bibnum.obspm.fr/files/original/68b7cd4ed2087af5104516ae021326e2.jpg,https://bibnum.obspm.fr/files/original/013942d89e01d2f62fa56a45549e2049.jpg,https://bibnum.obspm.fr/files/original/65682e3d10f7cf127af8dfacc55c6885.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 septembre 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012641,"Bibliothèque de l'Observatoire de Paris, B1/7-265",1753-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/927df7bf88b20fabd3e3476a96647edc.jpg,https://bibnum.obspm.fr/files/original/de2224d3c4e9fa2ac5f3bf6d506fef2b.jpg,https://bibnum.obspm.fr/files/original/167ff79e3567906728acca58babe249e.jpg,https://bibnum.obspm.fr/files/original/12eff67c9bfc96600610075d4e1e9faa.jpg,https://bibnum.obspm.fr/files/original/b686bdbe632263f18c8cdd76dd30f158.jpg,https://bibnum.obspm.fr/files/original/c6473035053bc471566d353a707d6868.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 29 août 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012171,"Bibliothèque de l'Observatoire de Paris, B1/7-218",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e5c0255976fb3f9800ff08210dfb0c8.jpg,https://bibnum.obspm.fr/files/original/de9cfd769044a3b305504d9314384c88.jpg,https://bibnum.obspm.fr/files/original/5ab41228fb192bf721196836bd094c78.jpg,https://bibnum.obspm.fr/files/original/4971a989d0673801ecec9b78ea09ba95.jpg,https://bibnum.obspm.fr/files/original/2e0c715bf1e04c0db19aee9f8786f50a.jpg,https://bibnum.obspm.fr/files/original/20e6a512ea74fe12f1439da74fa08607.jpg,https://bibnum.obspm.fr/files/original/0299c4901911a2fe5c6b0d5427b37ac4.jpg,https://bibnum.obspm.fr/files/original/e12c70ec4aba093e71f6a61a3eaf9622.jpg,https://bibnum.obspm.fr/files/original/94b6854883741c291219764a0cfd581d.jpg,https://bibnum.obspm.fr/files/original/a52fb6216eaf08fc720cc062f46eb799.jpg,https://bibnum.obspm.fr/files/original/844224061d05a8a343759a2d4c7f98c3.jpg,https://bibnum.obspm.fr/files/original/1cce3c182c94f6a0926a0ff0029346b8.jpg,https://bibnum.obspm.fr/files/original/fd32d4204e7738e6d6da779483544b07.jpg,https://bibnum.obspm.fr/files/original/170a531cd5090abfce9a24bcf5606f21.jpg,https://bibnum.obspm.fr/files/original/26528d6474e3c82884267c4816ce6324.jpg,https://bibnum.obspm.fr/files/original/4c9979cc0dab757941ba87b12790105b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 15 mai 1753",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011441,"Bibliothèque de l'Observatoire de Paris, B1/7-145",1753-05-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83515edf989bd983812ae47594fc067a.jpg,https://bibnum.obspm.fr/files/original/d9f94cf8bebbdf460b896216324f5c0a.jpg,https://bibnum.obspm.fr/files/original/6210d2ee11643ea4df23a63e53317948.jpg,https://bibnum.obspm.fr/files/original/a95f5e6cd1ff9bb46df33f1a4676d276.jpg,https://bibnum.obspm.fr/files/original/87ded28d6682fe4fc2f6e8b4c526c20f.jpg,https://bibnum.obspm.fr/files/original/7a80b1da0b585a52d9ec49d6c59a9fc5.jpg,https://bibnum.obspm.fr/files/original/0034d451a266d6c89088c84c35952066.jpg,https://bibnum.obspm.fr/files/original/88f81b76b7e612e614ff6016d459f376.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 18 septembre 1753",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012211,"Bibliothèque de l'Observatoire de Paris, B1/7-222",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea2f0224e1f011bcfe2e76ec03150d67.jpg,https://bibnum.obspm.fr/files/original/3e83e6834ac595168fcbf29a3a8554dd.jpg,https://bibnum.obspm.fr/files/original/d16cbe04b8793c3c0fbc930a851db4c2.jpg,https://bibnum.obspm.fr/files/original/8d91a13e13ea72df57e5c0e6554c5a6e.jpg,https://bibnum.obspm.fr/files/original/42c1659d572cedafe040b607cb978054.jpg,https://bibnum.obspm.fr/files/original/c565a3ea87895bbbdd15353495c3c5c8.jpg,https://bibnum.obspm.fr/files/original/d68b8633dd5ac595042e0d38f354808d.jpg,https://bibnum.obspm.fr/files/original/551adf345dad29c8773547b306da34cb.jpg,https://bibnum.obspm.fr/files/original/39e4fc10f973b83c07b3017e63523011.jpg,https://bibnum.obspm.fr/files/original/6232cc0cbe7d08021081c2fa5d1905a9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Francesco Gonzaga, duc de Solférino à Joseph-Nicolas Delisle, Madrid",,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011021,"Bibliothèque de l'Observatoire de Paris, B1/7-102",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3de8336443cfbbce98af8f4225003f51.jpg,https://bibnum.obspm.fr/files/original/12810534f01833fc996059832cc1c1d3.jpg,https://bibnum.obspm.fr/files/original/07d73e4885193f62e10743b64f558e4b.jpg,https://bibnum.obspm.fr/files/original/63dcfaca1c8869892be4cbf1e51e56ea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Montpellier, 17 novembre 1752",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010181,"Bibliothèque de l'Observatoire de Paris, B1/7-17",1752-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee9f7b65bdc1e4686bc7160ef1671860.jpg,https://bibnum.obspm.fr/files/original/ea8ba9a42f602f916d4fab0ce648860c.jpg,https://bibnum.obspm.fr/files/original/afaed82ca81f74f626baa23f8354b3d2.jpg,https://bibnum.obspm.fr/files/original/a5c3f76c868ca77b356d02a7c96d4c10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Franz Ulrich Theodor Aepinus à Joseph-Nicolas Delisle, Rostock, 20 octobre 1753",,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012471,"Bibliothèque de l'Observatoire de Paris, B1/7-248",1753-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87b56f008aa88f9e0fcc90f958c336c.jpg,https://bibnum.obspm.fr/files/original/c0109ae012c75e74b7e416f607980f61.jpg,https://bibnum.obspm.fr/files/original/52a715bc1fa0270fa08b9244310a190e.jpg,https://bibnum.obspm.fr/files/original/cd57f59fd41dc294f979cb188e6c7819.jpg,https://bibnum.obspm.fr/files/original/7189040716587df3a2c9c7c22704fb2b.jpg,https://bibnum.obspm.fr/files/original/b68f5f7ac4909ef693383397bd520e44.jpg,https://bibnum.obspm.fr/files/original/7f2eaa7ad57711c7a14e703ab18afa07.jpg,https://bibnum.obspm.fr/files/original/9b04a9a476ecc959f683608ad4a0f8e0.jpg,https://bibnum.obspm.fr/files/original/cf184a4af717a3682cf860eaaaafc60e.jpg,https://bibnum.obspm.fr/files/original/182b4c48b4b8d1d2e7364b63d5caa818.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011391,"Bibliothèque de l'Observatoire de Paris, B1/7-140",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7078851308c09c4b2cafd54689ba5539.jpg,https://bibnum.obspm.fr/files/original/6a42565b752827eef17415e5a1333478.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 12 mars 1753",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010731,"Bibliothèque de l'Observatoire de Paris, B1/7-73",1753-03-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05ae0f77c1435d9850cba74dc0464e37.jpg,https://bibnum.obspm.fr/files/original/4044ba412ba60a9cbed6880630038d66.jpg,https://bibnum.obspm.fr/files/original/eb1d83969bcbac5d2dcdb88223760deb.jpg,https://bibnum.obspm.fr/files/original/8c210ad6ad6c156a0fcf3c8018112653.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 16 mai 1753",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011261,"Bibliothèque de l'Observatoire de Paris, B1/7-127",1753-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e40faa19537cfd72a5a9fd3e20d881a.jpg,https://bibnum.obspm.fr/files/original/159c9e0c7df5f736592f1773fae1349b.jpg,https://bibnum.obspm.fr/files/original/75f540d2a2a969099caec39878b102d8.jpg,https://bibnum.obspm.fr/files/original/82e1634b09e137a509a36cd9c5d87387.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gaspar Jean Chanseaume à Guillaume François Berthier, Hong Kong, 6 septembre 1752",,"Chanseaume, Gaspar Jean (1711-1756)",,,,"Berthier, Guillaume François (1704-1782)",,,,Manuscrit,up-FR751142302-E011931,"Bibliothèque de l'Observatoire de Paris, B1/7-194",1752-09-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e8ba55dd60f4203b442076c389ced90.jpg,https://bibnum.obspm.fr/files/original/6286e08ce168c1ed227c709967fa3ed4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
