﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"BOUGAINVILLE [Louis Antoine de] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Bougainville, Louis Antoine de (1729-1811)",,,,,,,Estampe,up-cosmos-Inv.I.192,"Bibliothèque de l'Observatoire de Paris, Inv.I.192",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30844"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bougainville, Louis Antoine de (1729-1811)",https://bibnum.obspm.fr/files/original/27b61eeb185e4a7bc2a5cf1469c4b3e4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.505,"Bibliothèque de l'Observatoire de Paris, Inv.I.505",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31160"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/7a1ae446c33775173ce4735d30280852.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Mathieu, Claude-Louis (1783-1875)",,,,,,,Estampe,up-cosmos-Inv.I.380,"Bibliothèque de l'Observatoire de Paris, Inv.I.380",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31034"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/c3ad148aabdedd0dd5bce52de672a235.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GOSSELIN [Paschal François Joseph] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Gossellin, Pascal-François-Joseph (1751-1830)",,,,,,,Estampe,up-cosmos-Inv.I.296,"Bibliothèque de l'Observatoire de Paris, Inv.I.296",1821,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30948"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gossellin, Pascal-François-Joseph (1751-1830)",https://bibnum.obspm.fr/files/original/e1a003aa9c531aab525b5e07999d66cc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE [Jean-Baptiste Joseph] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Delambre, Jean-Baptiste (1749-1822)",,,,,,,Estampe,up-cosmos-Inv.I.238,"Bibliothèque de l'Observatoire de Paris, Inv.I.238",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/4b7304671dcb9c3bca7b117b9fd54374.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI IV [Jean-Dominique, Cte de] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Cassini, Jean-Dominique (1748-1845)",,,,,,,Estampe,up-cosmos-Inv.I.208,"Bibliothèque de l'Observatoire de Paris, Inv.I.208",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30860"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1748-1845)",https://bibnum.obspm.fr/files/original/18846e073a450c83ae342f0163df2368.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Institut Royal de France Académie des sciences. [Mécanique.] Bréguet, [Abraham-Louis] (titre original)",,"Boilly, Julien-Léopold (1796-1874)","Breguet, Abraham-Louis (1747-1823)",,,,,,,Estampe,up-cosmos-Inv.I.199,"Bibliothèque de l'Observatoire de Paris, Inv.I.199",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30851"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet, Abraham-Louis (1747-1823)",https://bibnum.obspm.fr/files/original/8ed49bed32c07eb2f91ceca12a6432a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD [Alexis] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Bouvard, Alexis (1767-1843)",,,,,,,Estampe,up-cosmos-Inv.I.194,"Bibliothèque de l'Observatoire de Paris, Inv.I.194",1821,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30846"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/5eb5249b056b8a3d78d692ff421722cd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BEAUTEMPS-BEAUPRÉ [Charles-François] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Beautemps-Beaupré, Charles-François (1766-1854)",,,,,,,Estampe,up-cosmos-Inv.I.177,"Bibliothèque de l'Observatoire de Paris, Inv.I.177",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30829"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beautemps-Beaupré, Charles-François (1766-1854)",https://bibnum.obspm.fr/files/original/6f86dcd64260c8de5d90fa74efcbbe9d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Jean-Charles] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.406,"Bibliothèque de l'Observatoire de Paris, Inv.I.406",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31061"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/19ed62606de063a762d500ef48dffcf8.jpg,Image,"Collection d'images : Portraits et statues",1,0
