﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Antenne de l'extension du réseau solaire métrique de diamètre 10m - Station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011921,"Bibliothèque de l'Observatoire de Paris, B1910r",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/39f7ca7ff4ce3dfb8d8e0884057f95a7.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Bâtiment de l'interféromètre solaire métrique - Station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011931,"Bibliothèque de l'Observatoire de Paris, B1910s",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/a07e5b41841583a62ae741d2569a9e33.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"La branche Nord-Sud de l'interféromètre solaire métrique - Station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011941,"Bibliothèque de l'Observatoire de Paris, B1910t",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/28c8f18812bb440503a251f16742e585.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Miroir sphérique du grand radiotélescope - station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011951,"Bibliothèque de l'Observatoire de Paris, B1910u",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/9807c3420c3d6994f8e0aaf8abfabac3.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Chariot focal du grand radiotélescope - station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011961,"Bibliothèque de l'Observatoire de Paris, B1910v",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/84ae1189f90989acc79bca4659d90dbe.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Le grand radiotélescope de la station de Nançay - Station de radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB018631,"Bibliothèque de l'Observatoire de Paris, B2254a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/2b95c0e0ca08895a0a93cd8daebfb4f9.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Radiohéliographe - Station de radioastronomie de Nançay (Cher) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006121,"Bibliothèque de l'Observatoire de Paris, B1038a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/0e3aef9254d783da8b63d8f94387de9c.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002841,"Bibliothèque de l'Observatoire de Paris, B456a à B456g",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/7266da40c736a7a4f8166a91700553d4.jpg,https://bibnum.obspm.fr/files/original/eff70480840b17004d4e9067c13f0e8c.jpg,https://bibnum.obspm.fr/files/original/d813bb417beefeb2e16c24d3ba4a1103.jpg,https://bibnum.obspm.fr/files/original/0806db7de2d88b75aeb555b5b0fbf4f4.jpg,https://bibnum.obspm.fr/files/original/ab22df9ca27165c1e5e6ed34a49ae09b.jpg,https://bibnum.obspm.fr/files/original/a956fef0471a34615c181348ad5605ab.jpg,https://bibnum.obspm.fr/files/original/7229795890226313a68b93e9db8d4a8c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000151,"Bibliothèque de l'Observatoire de Paris, B17",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/44e4d90845bdb2c729f2b1d153d65a21.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Grande lunette de l'Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB001971,"Bibliothèque de l'Observatoire de Paris, B301a et B301c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/a57ba5fe13119e61be826744897d888b.jpg,https://bibnum.obspm.fr/files/original/f656f733145054bcf88127c5032a7491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB001991,"Bibliothèque de l'Observatoire de Paris, B302",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4f2de532ba83f41401351b9b8e31b0b7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La tour solaire de l'Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003621,"Bibliothèque de l'Observatoire de Paris, B677a à B677c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/7e5620b677133f7d31e2967cf5738677.jpg,https://bibnum.obspm.fr/files/original/c4f451c0320cd6b308f962d23dc909da.jpg,https://bibnum.obspm.fr/files/original/992d973c52363518025306cc4dfad02a.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope à infra-rouge - Observatoire de Meudon (10 mars 1970) (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003841,"Bibliothèque de l'Observatoire de Paris, B719a à B719i",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ee7cd16ef534c9b188404fad0346fee9.jpg,https://bibnum.obspm.fr/files/original/58674879b6b7587d40f8f58dedea80e5.jpg,https://bibnum.obspm.fr/files/original/3f01225926eb120fb8655a76091e756c.jpg,https://bibnum.obspm.fr/files/original/6632c3b48c85804b5799471ef06b6f76.jpg,https://bibnum.obspm.fr/files/original/84b7c4701a0c32c032ec4db1c727fb86.jpg,https://bibnum.obspm.fr/files/original/704f82357600676f0540bb328629f6bb.jpg,https://bibnum.obspm.fr/files/original/90309e5e6f60c18c26ec664e6f208d2c.jpg,https://bibnum.obspm.fr/files/original/4ffc84d292ce413e72a61af9eb895096.jpg,https://bibnum.obspm.fr/files/original/6532d0c2e8ef72452ad4a7acec3f044f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande lunette de l'Observatoire de Meudon : partie oculaire et commandes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011171,"Bibliothèque de l'Observatoire de Paris, B1861",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/155b5ba7c38d48fd27443b298c899ae7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La grande lunette de l'Observatoire de Meudon : pupitre de commandes (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011181,"Bibliothèque de l'Observatoire de Paris, B1862a et B1862b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/dcbd2dda9a9c9acee27e1d93226ccc43.jpg,https://bibnum.obspm.fr/files/original/4f4beb418d521b413606fb7261449141.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Coelostat de la tour solaire de l'Observatoire de Meudon (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011971,"Bibliothèque de l'Observatoire de Paris, B1911a à B1911h",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/48bb1df8e52b2cc9dc4dce8a16806b14.jpg,https://bibnum.obspm.fr/files/original/ab2996f4b688a56d7c275c4256049b98.jpg,https://bibnum.obspm.fr/files/original/49e55687bd3f0f3cd5859b18057d70c2.jpg,https://bibnum.obspm.fr/files/original/2075b7abf1e869a06733977dd011d207.jpg,https://bibnum.obspm.fr/files/original/8e1a2d3013e38a043b85c88a9acd8251.jpg,https://bibnum.obspm.fr/files/original/4c666b1ef734e38c0fa22585535a5c55.jpg,https://bibnum.obspm.fr/files/original/4577459943364339b8c9702425b795a9.jpg,https://bibnum.obspm.fr/files/original/9b0c672501b72d627a82d7e354dc75ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Le grand sidérostat de l'Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012050,"Bibliothèque de l'Observatoire de Paris, B1912a à B1912d, B1912f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/9b1f135ff4244411433974ad9bde0afc.jpg,https://bibnum.obspm.fr/files/original/6480dc921ff2a822e58a46edcb59c9e1.jpg,https://bibnum.obspm.fr/files/original/64354c56e8adb4115841f5471b29c078.jpg,https://bibnum.obspm.fr/files/original/79b7e47b0daaebfc483df0586c360df5.jpg,https://bibnum.obspm.fr/files/original/67569019d3fb70ccace3a7cb8ac7a122.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"La table équatoriale avec le télescope de Schmidt - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012121,"Bibliothèque de l'Observatoire de Paris, B1915a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/a500dba7490acbcde336ba1a6085d08b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Cellule photoélectrique (vers 1948) - Photomultiplicateur ""à jupe"" fabriqué par le laboratoire de physique astronomique (Lallemand) de l'Observatoire de Paris (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB000581,"Bibliothèque de l'Observatoire de Paris, B127 à B135",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/f52e94c1bd14c0d01f559c15dc54d9f5.jpg,https://bibnum.obspm.fr/files/original/b2c951cee2b5c0d7799fbde1492cbc68.jpg,https://bibnum.obspm.fr/files/original/c60bc457e2f4513d128f387ee7b93f8b.jpg,https://bibnum.obspm.fr/files/original/9218f4068efeee74b98b5055b4e01ab0.jpg,https://bibnum.obspm.fr/files/original/564cd76837a18f1cb73b1c3ad7d46bf1.jpg,https://bibnum.obspm.fr/files/original/e63600e4c85c7545b5d32ac888185245.jpg,https://bibnum.obspm.fr/files/original/900fe30bdf60515a6c833e53977fb0dd.jpg,https://bibnum.obspm.fr/files/original/d68df17d004daa2266f7b6ed4cfc8c65.jpg,https://bibnum.obspm.fr/files/original/29e475005bc3d9fa73960a1a8f2dd3a5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Appareil Causse de l'Observatoire de Paris ? (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB000671,"Bibliothèque de l'Observatoire de Paris, B136 à B143",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/7a99394d5d960474b670c7579baadaba.jpg,https://bibnum.obspm.fr/files/original/6fa49f458973badd91ba559b1ad4c9c0.jpg,https://bibnum.obspm.fr/files/original/bf0a116111ca785700daa0c51fa5ef4a.jpg,https://bibnum.obspm.fr/files/original/7c8b721a069a5c4d2bc7183bcd756241.jpg,https://bibnum.obspm.fr/files/original/390460b8620446d9017ba64d266ec53e.jpg,https://bibnum.obspm.fr/files/original/293d0e82529d5167773e4b0dd1a8556f.jpg,https://bibnum.obspm.fr/files/original/87d0fdef2327b9cee335c0bf019c80a3.jpg,https://bibnum.obspm.fr/files/original/57fec064c7f450838d6717d7bc1116e3.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instruments non identifiés (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB001531,"Bibliothèque de l'Observatoire de Paris, B254a à B254e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ebd73b3d3db64c2b44002811c23ac149.jpg,https://bibnum.obspm.fr/files/original/5d4ea2abd7493dc564eb2f9ea9a6e510.jpg,https://bibnum.obspm.fr/files/original/8255a205be859f2fec61a50d4d363c68.jpg,https://bibnum.obspm.fr/files/original/eb4811719a7e50ceebf896dc0ec3c88b.jpg,https://bibnum.obspm.fr/files/original/426309bf586153024094165dbfd51191.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe Danjon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002031,"Bibliothèque de l'Observatoire de Paris, B311 à B313, B318 à B320",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9f5ba8be0d744159344d424c788c8a83.jpg,https://bibnum.obspm.fr/files/original/c7ab55efc8d30e56396bcd0fae99778e.jpg,https://bibnum.obspm.fr/files/original/88552f36186050d8ab0c28af15e4b6b4.jpg,https://bibnum.obspm.fr/files/original/fb254326ee10a1b67813f3c202232500.jpg,https://bibnum.obspm.fr/files/original/379a3d1273f0cdd86ba86faafc748c8e.jpg,https://bibnum.obspm.fr/files/original/155a213fb1a0866745a9dd7cbb0c454d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloges atomiques à jet de césium - service de l'Heure de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002661,"Bibliothèque de l'Observatoire de Paris, B427a, B429 et B430",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/1e77af41b5594bc16c97d8e57d09a30b.jpg,https://bibnum.obspm.fr/files/original/1482e7dbccd7c82f95ff0a6419e30306.jpg,https://bibnum.obspm.fr/files/original/4c22f716e046d2bb0b90fad33934f89d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
