﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 10 décembre 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001201,"Bibliothèque de l'Observatoire de Paris, B1/1-125",1718-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdaff1b931ac1f504eb9949c7964de37.jpg,https://bibnum.obspm.fr/files/original/70e4351e182880eb8813d33a009eb85e.jpg,https://bibnum.obspm.fr/files/original/8005c9d6630bc31a43f27aad6e127a74.jpg,https://bibnum.obspm.fr/files/original/6a92b6d32be0e127d41a7e47857f57c2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 21 janvier 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001221,"Bibliothèque de l'Observatoire de Paris, B1/1-127",1719-01-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/303dd1aed247e30bacbc6672d90bad8b.jpg,https://bibnum.obspm.fr/files/original/662211f7c8ced98d145f89f38035f552.jpg,https://bibnum.obspm.fr/files/original/55156f6469c07e9d0a3e5cbf52d15b65.jpg,https://bibnum.obspm.fr/files/original/401c27921683d94bd95cb5b017969489.jpg,https://bibnum.obspm.fr/files/original/2b4bfac930ed62cb6429a98ca9f92e88.jpg,https://bibnum.obspm.fr/files/original/e546081fdaa5bbc3c21ce1bd58fb8862.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 11 février 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001241,"Bibliothèque de l'Observatoire de Paris, B1/1-129",1719-02-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/124f3b2edf10587cff221a76d9c01b72.jpg,https://bibnum.obspm.fr/files/original/63945237f95fb2df0ade5b7add783c80.jpg,https://bibnum.obspm.fr/files/original/4c94272659106abdf487dd9cc3bbdb70.jpg,https://bibnum.obspm.fr/files/original/3fc70404c277b0c80f50cc99f9499b7a.jpg,https://bibnum.obspm.fr/files/original/13c11ea203ef8734f20279e6bdc20230.jpg,https://bibnum.obspm.fr/files/original/78046e1836071e13413fc00a804d35e3.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 21 février 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001261,"Bibliothèque de l'Observatoire de Paris, B1/1-131",1719-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31e80363b88b46a8443f20accf286fc2.jpg,https://bibnum.obspm.fr/files/original/f6a30508057282d5ebceb521b1b1069a.jpg,https://bibnum.obspm.fr/files/original/11d52c5f3c89108184452c7aea421e94.jpg,https://bibnum.obspm.fr/files/original/9d13c2c867f0d2e7fdc5a650a4917732.jpg,https://bibnum.obspm.fr/files/original/800c8a73774277213e25ac3c9881e3e0.jpg,https://bibnum.obspm.fr/files/original/8f8cae862c70f2ecb7635aaf86f9ae5e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 29 mars 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001281,"Bibliothèque de l'Observatoire de Paris, B1/1-133",1719-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/527e003173448b5e88c56d453e231e78.jpg,https://bibnum.obspm.fr/files/original/f993c55ae0dfd228b32f465112235216.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 2 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001291,"Bibliothèque de l'Observatoire de Paris, B1/1-134",1719-04-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c92decd3307431f0974a8847c57faedb.jpg,https://bibnum.obspm.fr/files/original/33e4eefcf501a42385c5fa5eb18e3988.jpg,https://bibnum.obspm.fr/files/original/56edc3c077ade3d0154b271c47025422.jpg,https://bibnum.obspm.fr/files/original/5deed9998aaf0163afd68f46c059eef0.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001301,"Bibliothèque de l'Observatoire de Paris, B1/1-135",1719-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e45625aee490fae523182c2a7b589194.jpg,https://bibnum.obspm.fr/files/original/7eb9f335dad1a2792b670883aa971a34.jpg,https://bibnum.obspm.fr/files/original/33bfa03f5c3876fa9532fe97f6c30e39.jpg,https://bibnum.obspm.fr/files/original/d424c2fbddf160fb239114ea078f6e98.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 18 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001361,"Bibliothèque de l'Observatoire de Paris, B1/1-141",1719-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f07c65207ffcf8f9ad67f60ecf81d3b.jpg,https://bibnum.obspm.fr/files/original/783e18ae2fa779000651b21c9ba30b75.jpg,https://bibnum.obspm.fr/files/original/5fe8f64d1ecede931e9253e73292b617.jpg,https://bibnum.obspm.fr/files/original/bab7e35953bdaa57d7372f6ac1d3a7a8.jpg,https://bibnum.obspm.fr/files/original/50f1597412c1647a7c02a5d82d9506e2.jpg,https://bibnum.obspm.fr/files/original/8f4fb01b63d6069cc905af240ccd7271.jpg,https://bibnum.obspm.fr/files/original/796a8873a0e78ec353730ae817f9d584.jpg,https://bibnum.obspm.fr/files/original/d640d645d443c36ba0e2603d195863f4.jpg,https://bibnum.obspm.fr/files/original/10194aedd3fe8cf9498d000cf70baaa9.jpg,https://bibnum.obspm.fr/files/original/fafa009a2949b3145c3b3b8b5dbcfc0b.jpg,https://bibnum.obspm.fr/files/original/adba0c0111dfd86cb505ac09f742d1b9.jpg,https://bibnum.obspm.fr/files/original/6b41a94970bc3bba74a79fe327b74162.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 24 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001391,"Bibliothèque de l'Observatoire de Paris, B1/1-144",1719-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab71e6c16cec2aa06b011eaf3105485.jpg,https://bibnum.obspm.fr/files/original/a75a5c83a85d22f1c74c3a3778936882.jpg,https://bibnum.obspm.fr/files/original/562aa473046efc3b06b37dbcb7c7375b.jpg,https://bibnum.obspm.fr/files/original/defd964666b846b0a34a0f374d7e128c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 25 mai 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001411,"Bibliothèque de l'Observatoire de Paris, B1/1-146",1719-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/690a12ac1ffa284b72bf27604ec36b35.jpg,https://bibnum.obspm.fr/files/original/213438767edadf82a0b9c47a41d26618.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
