﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Annular Nebula in Lyra, AD 18h 48m 4, NPD 57° 8’. (titre original)",,"Lassell, William (1799-1880)",Nébuleuses,,,,,,,Estampe,up-cosmos-Inv.I.1197,"Bibliothèque de l'Observatoire de Paris, Inv.I.1197",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/e5f05e705da7ce1619497e02ef3b846e.jpg,https://bibnum.obspm.fr/files/original/d4c8c684ea663b8ef1f52f461d63d3a8.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Constellation d'Orion avec les deux nébuleuses d'Orion et la Tête de Cheval - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010911,"Bibliothèque de l'Observatoire de Paris, B1814",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/a5f669f332ff4da9372be04cf862cc7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Dumb-bell Nebula, mardi 11 juillet 1876 (titre original)",,inconnu,Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.1196,"Bibliothèque de l'Observatoire de Paris, Inv.I.1196",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/69aa50c8924b325a2128abdf3801f748.jpg,https://bibnum.obspm.fr/files/original/4a5ed467518a05cccec5b4a4b4993177.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Ecu w, 11-08-1898, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/20,"Bibliothèque de l'Observatoire de Paris, PP1/20",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33399"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2131d785ece7cd7a07ada1bb6f638e5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ecu W, 29-10-1897, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/19,"Bibliothèque de l'Observatoire de Paris, PP1/19",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33398"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30f23965320ab02138244b220e95eea0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"First Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D. ; September 30th, 1880, exposure 51 minutes (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1375,"Bibliothèque de l'Observatoire de Paris, Inv.I.1375",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32097"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30178bfba1de852bbf2ed78584c65d28.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébuleuse d'Orion (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.108,"Bibliothèque de l'Observatoire de Paris, Inv.I.108",1874/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30759"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b33aa076bd1dc193f2b4ca9e1adf0ba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébulosité de Λ Orionis. Région sphérique d'hydrogène ionisé. Objectif F 1,4 ; foyer 75mm. Filtre interférentiel Baird Hα. Pose 3h. Plaque 103 aE. - Observatoire de Haute-Provence (1950) (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003681,"Bibliothèque de l'Observatoire de Paris, B684",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/00e4d14646b494490c419d4ca68d8381.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande Ourse, 13-05-1898, x10, 1h30, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/16,"Bibliothèque de l'Observatoire de Paris, PP1/16",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33395"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b0f4372a353c212a39bc49c79cf65b76.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande Ourse, 29-04-1910, x10, 1h30, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/7,"Bibliothèque de l'Observatoire de Paris, PP1/7",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33386"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/1e1427e1e015de93e234f6a3e5bddc3b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La grande nébuleuse d'Orion. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009991,"Bibliothèque de l'Observatoire de Paris, B1690a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/ea455b923843f47590ce3cd0154a4d59.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La grande nébuleuse d’Orion. Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Nébuleuses,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1631,"Bibliothèque de l'Observatoire de Paris, Inv.I.1631",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32386"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/342c3451056705814ebc9b27cd087be9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse America. [Observatoire Flammarion, Juvisy [S.-et O.]] . […] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Nébuleuses,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1632,"Bibliothèque de l'Observatoire de Paris, Inv.I.1632",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32388"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/4d6ef16547e90cf71f7f2f10943b7149.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse d'Orion - Cliché J.Texereau - Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011421,"Bibliothèque de l'Observatoire de Paris, B1881a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/58ad94a152b1ca25aac2484bc4bc5026.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La petite nébuleuse d'Orion (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003741,"Bibliothèque de l'Observatoire de Paris, B700",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/1867116c2b4ba3b42a4e4e75e786039f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les nébuleuses d'Orion. Réfracteur de Grubb 225mm; pose 90 min. Parie supérieure renforcée. 5 xbre 1888. W. Pricy [?] (titre original)",,"W. Pricy (?)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1637,"Bibliothèque de l'Observatoire de Paris, Inv.I.1637",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/4464648f57a92b15d6700fe8880b5f94.jpg,https://bibnum.obspm.fr/files/original/e0ef560fc012db1189c92ef0d1d45990.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Lyre, Alger, 08-1890, x64, 6h. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/10,"Bibliothèque de l'Observatoire de Paris, PP1/10",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33389"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/e5aa3a39807f4a12ee02f5a7e8de75ee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lyre, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/11,"Bibliothèque de l'Observatoire de Paris, PP1/11",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/9d3afaa6898a3bd0e9636e1212050a70.jpg,Image,"Collection d'images : Observations astronomiques",1,0
