﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=28"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1874-1881)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/16T6V,,1874-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/2b1889491a412722479978c58dc6cf94.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=27"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1868-1874)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2P5vr,,1868-1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/555f6b3d0e9e7da8f9992acebecdd8e6.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=26"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1860-1867)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/3nBdW,,1860-1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/c7b6f5ce0cb2161e8e712b674c022988.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=25"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1845-1859)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/20G5V,,1845-1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/d127745545a0b7f7dd7975103365da4a.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=24"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1827-1844)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/15V1W,,1827-1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/babca50956d45451218d6c53b5aea41c.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=23"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1814-1827)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2fTwm,,1814-1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/36b17a18c710d0d99f303384215eac0c.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=22"" target=""_blank"">Registre de copies des procès-verbaux avec annexes du Bureau des longitudes (1804-1813)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/6v41q,,1804-1813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/22b3d96a30bbde278af75c542e4cfcb1.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=21"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1930-1932)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2Wzx7,,1930-1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/45fdef5104e6c0e4df41b7770da64114.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=20"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1927-1929)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/k1fvB,,1927-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/8c4f05c3735640f29d2aabb2709a5e2d.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=19"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1924-1926)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/SZJwn,,1924-1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/7a8fe696ea2983e3c15f3f575687316f.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=18"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1919-1923)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/1B2p1,,1919-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/f2d38bb0ae9363452d591943a15e90ec.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=17"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1914-1918)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/BDbTD,,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/9d25a33a782885fcddbd5f490ba07eab.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=16"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1910-1913)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2GhJ7,,1910-1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/e51c51d21193a96c56a6c93029b614c7.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=15"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1906-1909)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2C6nQ,,1906-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/b7d52dfb67fdbfd7947b70ba56c96f63.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=14"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1903-1905)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2cq2V,,1903-1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/1bb59035ce20757d3fcf1cb1dc353e8a.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=13"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1900-1902)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/3zrXj,,1900-1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/6b11bca800d5bacbf0f5fec398d1fec5.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=12"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1896-1899)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2256c,,1896-1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/89ea7b76e32a760fd8bb31037bb5621b.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=11"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1891-1895)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/1g3vD,,1891-1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/3330d94645fec5ab46f2bdef25e3d93f.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=10"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1886-1890)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2rp5f,,1886-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/6163bfa6858fb7d663311b56d935a478.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=9"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1881-1885)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2TWZf,,1881-1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/97df7e2de856c589eb3ded01f69d8040.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=8"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1876-1880)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/2g39m,,1876-1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/a7bf952e59297852b63cdf1596d4fa99.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=7"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1844-1853)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/zHB6M,,1844-1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/b6b532596fa78d76e7a0bdd103b6c87b.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=6"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1829-1843)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/vWlRv,,1829-1843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/9da12d2ab102a28233e976fad56edc0b.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=5"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1821-1828)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/1zmvV,,1821-1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/374b9a48b54a0c812b97aa34393d7e63.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
"<a href=""http://bdl.ahp-numerique.fr/items/browse?collection=4"" target=""_blank"">Registre des procès-verbaux avec annexes du Bureau des longitudes (1811-1820)</a>",,,,"Cliquer sur le titre pour accéder au contenu",,,,,,archives,ark:/11287/413fm,,1811-1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://bdl.ahp-numerique.fr/files/original/196af9c2f0a6df84401ead6401a33b1f.jpg,Manuscrit,"Procès-verbaux du Bureau des longitudes",1,0
