﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 17 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001771,"Bibliothèque de l'Observatoire de Paris, B1/1-186",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/702a8c1f46dc6929dd8536fb2a58d252.jpg,https://bibnum.obspm.fr/files/original/219d6856b75eeffabcfc7f7bfd78f34f.jpg,https://bibnum.obspm.fr/files/original/85af0ee3d66a37ade6d85a06c4fb8482.jpg,https://bibnum.obspm.fr/files/original/b9fc2c8782a35fa33330a23bf6422af8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 10 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001761,"Bibliothèque de l'Observatoire de Paris, B1/1-185",1720-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42d25bad8557522c9b586339744238f0.jpg,https://bibnum.obspm.fr/files/original/92431499923bb22857b1d9be6de20b30.jpg,https://bibnum.obspm.fr/files/original/25b3d50e7b07a287c376f891a279613f.jpg,https://bibnum.obspm.fr/files/original/8ebf61dfc3fe9891b1dac7c179356a90.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean-Paul Bignon à Joseph-Nicolas Delisle, Meulan, 23 octobre 1720",,"Bignon, Jean-Paul (1662-1743)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001911,"Bibliothèque de l'Observatoire de Paris, B1/1-202",1720-10-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0506769ee6eae2fc422fd5debdf314c.jpg,https://bibnum.obspm.fr/files/original/93834399ae0559aefd47ad2e63c8802a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean de Hautefeuille à Joseph-Nicolas Delisle, Orléans, 26 novembre 1720",,"Hautefeuille, Jean de (1647-1724)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001731,"Bibliothèque de l'Observatoire de Paris, B1/1-182",1720-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a21ce6985688fd815606c7b60ac990c.jpg,https://bibnum.obspm.fr/files/original/093fd7f0382f8876a85fd42ac58fde77.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean de Hautefeuille à Joseph-Nicolas Delisle, Orléans, 10 avril 1720",,"Hautefeuille, Jean de (1647-1724)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001591,"Bibliothèque de l'Observatoire de Paris, B1/1-166",1720-04-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ca46fe344580189c1ce7af48a313ea.jpg,https://bibnum.obspm.fr/files/original/8430a2bb7415fcc338b39fa317970283.jpg,https://bibnum.obspm.fr/files/original/72fc517590ca5e4df08fe7e0f2621dff.jpg,https://bibnum.obspm.fr/files/original/ae672fa705c1b097bde30a7dc2187f58.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 7 février 1711",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000051,"Bibliothèque de l'Observatoire de Paris, B1/1-6",1711-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77202ee181e1921490940115bf71ce4.jpg,https://bibnum.obspm.fr/files/original/01c3b2ecbc902fd4011e32038c968428.jpg,https://bibnum.obspm.fr/files/original/20dbbbe69b5fb2dbff882c94d1c887f2.jpg,https://bibnum.obspm.fr/files/original/fc0127fe37e833448fcd55668f1f4b57.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 7 août 1713",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000311,"Bibliothèque de l'Observatoire de Paris, B1/1-32",1713-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f1034682a8e3030eebea7a28493b0b1.jpg,https://bibnum.obspm.fr/files/original/d11883a8b4676d8750859013fb5a1b86.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 23 août 1714",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000381,"Bibliothèque de l'Observatoire de Paris, B1/1-39",1714-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d9b579d582f7be7c7e621efe9ed4c1a.jpg,https://bibnum.obspm.fr/files/original/a247443e0674ac655e57486d1ac5fb6f.jpg,https://bibnum.obspm.fr/files/original/9a2957a719b5ecc5d2232bcc89d44f4c.jpg,https://bibnum.obspm.fr/files/original/8bf4fed7b934909df37937d8b98599ca.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 8 juillet 1720",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001641,"Bibliothèque de l'Observatoire de Paris, B1/1-173",1720-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76268258f57824ab29819afc153c602c.jpg,https://bibnum.obspm.fr/files/original/9fc344c8878d0c3246bd5ae51a37a42d.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 25 janvier 1710",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000031,"Bibliothèque de l'Observatoire de Paris, B1/1-4",1710-01-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7988a1ec1ce16cb689d78475caead7ac.jpg,https://bibnum.obspm.fr/files/original/79d7f7fc3370b2900de71da96beb3618.jpg,https://bibnum.obspm.fr/files/original/0c7754b90daee62fbc9ef4c294137641.jpg,https://bibnum.obspm.fr/files/original/05c1018f58e6c83422af198b5edd4ac5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 23 novembre 1709",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000021,"Bibliothèque de l'Observatoire de Paris, B1/1-3",1709-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58853dc08e7316f0b11e535cf07e830d.jpg,https://bibnum.obspm.fr/files/original/a7a331203cf1d45456353a743dc9d4e4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 3 juin 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000871,"Bibliothèque de l'Observatoire de Paris, B1/1-92",1718-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c423da30ee4a3d008eb56ef2017e262.jpg,https://bibnum.obspm.fr/files/original/4a17c33e4a27482be6e3bfb0322aee85.jpg,https://bibnum.obspm.fr/files/original/29cc362aa030701e35eecfb50e4c7f4f.jpg,https://bibnum.obspm.fr/files/original/d1882cbc74d50811b2c4921bfd743d0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 20 avril 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000771,"Bibliothèque de l'Observatoire de Paris, B1/1-82",1718-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24e4e9a672018243060ee017b466031b.jpg,https://bibnum.obspm.fr/files/original/9eeb5f3a5b2fea139cace3e10fc5451c.jpg,https://bibnum.obspm.fr/files/original/37522df1c0c49674a70a0f64b443531b.jpg,https://bibnum.obspm.fr/files/original/e6b96675ae580b550a985ab39223bcfb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 2 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000791,"Bibliothèque de l'Observatoire de Paris, B1/1-84",1718-05-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef751918c85c50fc466e26022a5deabb.jpg,https://bibnum.obspm.fr/files/original/d2797a52ee91401bc848ad563b371746.jpg,https://bibnum.obspm.fr/files/original/d7bd2bf28516335798b25b8dc7c390b4.jpg,https://bibnum.obspm.fr/files/original/3f584c312f3333c749df0815e0f39a3d.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 13 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000821,"Bibliothèque de l'Observatoire de Paris, B1/1-87",1718-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/659eb6b567de0e27c6921f1df9737c0f.jpg,https://bibnum.obspm.fr/files/original/78c61e950172b5e9cdef1ed5dd53f599.jpg,https://bibnum.obspm.fr/files/original/9e97d3d73400604bcff12bf131ee171b.jpg,https://bibnum.obspm.fr/files/original/c1da994a1f0f5ea8e26ebf7b1fd44cb1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 11 février 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001241,"Bibliothèque de l'Observatoire de Paris, B1/1-129",1719-02-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/124f3b2edf10587cff221a76d9c01b72.jpg,https://bibnum.obspm.fr/files/original/63945237f95fb2df0ade5b7add783c80.jpg,https://bibnum.obspm.fr/files/original/4c94272659106abdf487dd9cc3bbdb70.jpg,https://bibnum.obspm.fr/files/original/3fc70404c277b0c80f50cc99f9499b7a.jpg,https://bibnum.obspm.fr/files/original/13c11ea203ef8734f20279e6bdc20230.jpg,https://bibnum.obspm.fr/files/original/78046e1836071e13413fc00a804d35e3.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 10 février 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000691,"Bibliothèque de l'Observatoire de Paris, B1/1-74",1718-02-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fed61e0778e0eda0f0668469738c1a23.jpg,https://bibnum.obspm.fr/files/original/7127ca72bb552f08463a7e709f185c08.jpg,https://bibnum.obspm.fr/files/original/ccf4a35d783daaf59d6420741934ceae.jpg,https://bibnum.obspm.fr/files/original/427fc76f4e392887e955e34ce991e2e0.jpg,https://bibnum.obspm.fr/files/original/e6e90a0b9e491a8d8a484b78264113f8.jpg,https://bibnum.obspm.fr/files/original/c1057c8394037fcacb382ff26bb229fe.jpg,https://bibnum.obspm.fr/files/original/bb7f0e26747b8cd12b0fe86b25449f2a.jpg,https://bibnum.obspm.fr/files/original/f14b30c37a3dc2f89544dc5005d79465.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Montpellier, 9 décembre 1714",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000401,"Bibliothèque de l'Observatoire de Paris, B1/1-41",1714-12-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f78d721da3603773f1918bf86212d082.jpg,https://bibnum.obspm.fr/files/original/a5373f11c75e3d9f320b241496ab3239.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 8 septembre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000171,"Bibliothèque de l'Observatoire de Paris, B1/1-18",1712-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b29073432ad8654b8463590480f17dd.jpg,https://bibnum.obspm.fr/files/original/2bb5d36081bea1186ab34c266d65bafd.jpg,https://bibnum.obspm.fr/files/original/052c0eb6220c2ca8c1b0c9a4731355a2.jpg,https://bibnum.obspm.fr/files/original/1e5289d069578b3daaa0e578a44f38e8.jpg,https://bibnum.obspm.fr/files/original/5bb06dfd73911f76e6bd94607b5cd3ee.jpg,https://bibnum.obspm.fr/files/original/4120c741a2c15d04aba6919c56765e67.jpg,https://bibnum.obspm.fr/files/original/94db77b36eb04be448cc5bf898dae926.jpg,https://bibnum.obspm.fr/files/original/956027f5362611322f47b1770c8bddbe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 4 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000231,"Bibliothèque de l'Observatoire de Paris, B1/1-24",1712-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddb0974b75c5fe118c9110503ae87613.jpg,https://bibnum.obspm.fr/files/original/b9e88fed44586ac4f973f8a949f55763.jpg,https://bibnum.obspm.fr/files/original/e8950544b8629aac2fef693660098972.jpg,https://bibnum.obspm.fr/files/original/986b7d2f47c3712c152379a4ef17981f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
