﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Augustin Darquier de Pellepoix, Paris, 14 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Darquier de Pellepoix, Augustin (1718-1802)",,,,Manuscrit,up-FR751142302-E010961,"Bibliothèque de l'Observatoire de Paris, B1/7-96",1753-04-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48197a8c17b5ad2467be183b7b6430dd.jpg,https://bibnum.obspm.fr/files/original/48cfdfc0b10251650c577650108269ec.jpg,https://bibnum.obspm.fr/files/original/069e8082a86cb75bd8c12bcfc91456bb.jpg,https://bibnum.obspm.fr/files/original/49f1bb3c8e2da3eda44b06e94619dd4f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 14 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E010981,"Bibliothèque de l'Observatoire de Paris, B1/7-98",1752-08-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15cd1f79ee85611a5fc891358cbd204a.jpg,https://bibnum.obspm.fr/files/original/7f2725450569f05132ca6735c76aa8d7.jpg,https://bibnum.obspm.fr/files/original/e5482a303c32c2a05630a55d828cb2b0.jpg,https://bibnum.obspm.fr/files/original/ec8c791af68118279bdf986f59b660fa.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Friedrich Weidler, Paris, 17 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Weidler, Johann Friedrich (1691-1755)",,,,Manuscrit,up-FR751142302-E010991,"Bibliothèque de l'Observatoire de Paris, B1/7-99",1753-04-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e01472ef4b92bbb3f837e1d112ee5fa8.jpg,https://bibnum.obspm.fr/files/original/b966edf26a2bae2e8cf7244ad4fd7fca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 18 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E011001,"Bibliothèque de l'Observatoire de Paris, B1/7-100",1753-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13981497904b728a37026f2b3be51ee6.jpg,https://bibnum.obspm.fr/files/original/561b673a38668fe3e816098e59af41f7.jpg,https://bibnum.obspm.fr/files/original/062f3a3e0ecacfd87674279314d30611.jpg,https://bibnum.obspm.fr/files/original/c47ffd7bd9c1f83508cd689f93bddc13.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Alexandre-Gui Pingré, Paris, 22 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pingré, Alexandre-Gui (1711-1796)",,,,Manuscrit,up-FR751142302-E011031,"Bibliothèque de l'Observatoire de Paris, B1/7-103",1753-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d993d2aafe533569a88cc453a7edfdc4.jpg,https://bibnum.obspm.fr/files/original/48caacca4c8d162253b6e1e837128de9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Grandjean de Fouchy, Paris, 10 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,Manuscrit,up-FR751142302-E011141,"Bibliothèque de l'Observatoire de Paris, B1/7-115",1753-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae9a0c66e9ecd4a12c6349758f5685a7.jpg,https://bibnum.obspm.fr/files/original/fb404c64ae6d6a1e308b17219d0761cd.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 23 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E011281,"Bibliothèque de l'Observatoire de Paris, B1/7-129",1753-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7766a74204ff5da40cd4f2567a5efd20.jpg,https://bibnum.obspm.fr/files/original/bc8b4172316664d208298d4fa82ff5aa.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Amédée Frezier, Paris, 29 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Frézier, Amédée (1682-1773)",,,,Manuscrit,up-FR751142302-E011331,"Bibliothèque de l'Observatoire de Paris, B1/7-134",1753-05-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eec81ce26726c519eb06c60ccfe8952f.jpg,https://bibnum.obspm.fr/files/original/87bfc737efc315533548835beb0e7e58.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Gabriel de Bory, Paris, 29 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bory, Gabriel de (1720-1801)",,,,Manuscrit,up-FR751142302-E011341,"Bibliothèque de l'Observatoire de Paris, B1/7-135",1753-05-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6be58379b8367eaafe741c93b3944490.jpg,https://bibnum.obspm.fr/files/original/eaa45622d29357a51023e02591c82fc4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Godin, Paris, 11 juin 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Godin, Louis (1704-1760)",,,,Manuscrit,up-FR751142302-E011471,"Bibliothèque de l'Observatoire de Paris, B1/7-148",1753-06-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2301d2141b019e2229398d121a0ea51.jpg,https://bibnum.obspm.fr/files/original/f952788b3c09164fc1c9e8d91412fe5e.jpg,https://bibnum.obspm.fr/files/original/0c8a436ebb1ced751abec5b8aab67f2e.jpg,https://bibnum.obspm.fr/files/original/fd9ead870b177f76d0ee858fdb585838.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 11 juin 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E011481,"Bibliothèque de l'Observatoire de Paris, B1/7-149",1753-06-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba35d26f10d7a05e2807f4cfa708a4fb.jpg,https://bibnum.obspm.fr/files/original/6c3d72ae1a43b2b038052b2e8ceadc1c.jpg,https://bibnum.obspm.fr/files/original/5f854150110a72f11dac715a9b4e2049.jpg,https://bibnum.obspm.fr/files/original/8105b7edf628103ed69c9da408c6ab53.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 25 juin 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E011561,"Bibliothèque de l'Observatoire de Paris, B1/7-157",1753-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebf0de12f7ce406dc179bb3b77ed0ac6.jpg,https://bibnum.obspm.fr/files/original/b8cbf78c10b240a77160cf3bfd6b43ea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 25 juin 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E011571,"Bibliothèque de l'Observatoire de Paris, B1/7-158",1753-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d7e56f995900f0bd48e054803fac499.jpg,https://bibnum.obspm.fr/files/original/807b6d9b648010db81f2f36fac35030c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 17 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E011661,"Bibliothèque de l'Observatoire de Paris, B1/7-167",1753-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/398f59857d68721024396e93b819db64.jpg,https://bibnum.obspm.fr/files/original/726478e55b95d6db200d186d4939109e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Étienne-Hyacinthe de Ratte, Paris, 23 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,Manuscrit,up-FR751142302-E011681,"Bibliothèque de l'Observatoire de Paris, B1/7-169",1753-07-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d0a674d1dadebfcd1609be4383b7d4c.jpg,https://bibnum.obspm.fr/files/original/48825a77314a7515c3e3e77c853bd503.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Zulofs, Paris, 27 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zulofs, Johannes (1711-1768)",,,,Manuscrit,up-FR751142302-E011691,"Bibliothèque de l'Observatoire de Paris, B1/7-170",1753-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/116b815fd53ff0e8fba5b81c1035bc5d.jpg,https://bibnum.obspm.fr/files/original/3d22d1d91af233fe959deb49126c1c0e.jpg,https://bibnum.obspm.fr/files/original/c20ad40ebbc50a83fb7c173c078d3964.jpg,https://bibnum.obspm.fr/files/original/2ccdb00bc14d0b8669acf8e9d7632fda.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à François de Santi, Paris, 17 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E011841,"Bibliothèque de l'Observatoire de Paris, B1/7-185",1753-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c00e1d51939b69125b7472291ca9eb8.jpg,https://bibnum.obspm.fr/files/original/d78004cc70cce65919581db2e1de3fef.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 20 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E011881,"Bibliothèque de l'Observatoire de Paris, B1/7-189",1753-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5718fc7bed7f5f82bb2ccd14194f820f.jpg,https://bibnum.obspm.fr/files/original/8f3a21093c70de647dae87005ff37cba.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Godin, Paris, 20 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Godin, Louis (1704-1760)",,,,Manuscrit,up-FR751142302-E011891,"Bibliothèque de l'Observatoire de Paris, B1/7-190",1753-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2019a9e83fd13ed8a5507b7a63559225.jpg,https://bibnum.obspm.fr/files/original/71cc690a3f1aff15f980e4a3ed0ada7d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Amédée Frezier, Paris, 5 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Frézier, Amédée (1682-1773)",,,,Manuscrit,up-FR751142302-E011961,"Bibliothèque de l'Observatoire de Paris, B1/7-197",1753-09-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89aa1f190749381c2079ca3e652c3f82.jpg,https://bibnum.obspm.fr/files/original/186ea08087642912f2b72f7d6d978284.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 10 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E011991,"Bibliothèque de l'Observatoire de Paris, B1/7-200",1753-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc146af25cabf40e3e7d6e6d70ec22dd.jpg,https://bibnum.obspm.fr/files/original/a868067db939ce1661fbd1c86ff78371.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Darquier de Pellepoix, Paris, 24 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Darquier de Pellepoix, Augustin (1718-1802)",,,,Manuscrit,up-FR751142302-E012061,"Bibliothèque de l'Observatoire de Paris, B1/7-207",1753-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d0e4ab012cc17f0aed118d42128e04b.jpg,https://bibnum.obspm.fr/files/original/6cc6b53aead19c1a068d0698c976fa4d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 3 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E012111,"Bibliothèque de l'Observatoire de Paris, B1/7-212",1753-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f3bdd4385cab0f69fdf7a118495b603.jpg,https://bibnum.obspm.fr/files/original/3a5f4d4fd0c881cf1d219ea7f93a6e3c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
