﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 13 juin 1786",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020541,"Bibliothèque de l'Observatoire de Paris, D5/40 (69)",1786-06-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10a79bcc956f392822b8c3fa6f59b95b.jpg,https://bibnum.obspm.fr/files/original/4f1b48febf89df4ffc9ef087e054c00d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 2 mars 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020291,"Bibliothèque de l'Observatoire de Paris, D5/40 (43)",1785-03-02,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e21145528351d56caee5e6048683bfef.jpg,https://bibnum.obspm.fr/files/original/4fc3b214dfa0e3c60ccf97341602009d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 21 juin 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020341,"Bibliothèque de l'Observatoire de Paris, D5/40 (48)",1785-06-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7439012e889cc4fa0aa72af9630ca171.jpg,https://bibnum.obspm.fr/files/original/f4710ca2316ec5ef93b7ce9ab3f7f94a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 22 août 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020441,"Bibliothèque de l'Observatoire de Paris, D5/40 (58)",1785-08-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/686e35d18ddd2b7ceb07c09cc40e8d4a.jpg,https://bibnum.obspm.fr/files/original/fb9e5fb70933d96b74e5e42b2b38070e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 24 mai 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020301,"Bibliothèque de l'Observatoire de Paris, D5/40 (44)",1785-05-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48837b13b73e206418a881f2eaea8388.jpg,https://bibnum.obspm.fr/files/original/008ddb16f36b7976c31c8468a18c1c4f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en septembre 1784",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020171,"Bibliothèque de l'Observatoire de Paris, D5/40 (30)-(31)",1784-09-01/1784-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fa5ad14aa18df702b957e1871e8ffce.jpg,https://bibnum.obspm.fr/files/original/273c69eff2d6a9a72e6f094d460cb84f.jpg,https://bibnum.obspm.fr/files/original/f9057d3f831a6532758f49dc755ec0f4.jpg,https://bibnum.obspm.fr/files/original/f9bf7024b2f5d39372a43e89da5feed9.jpg,https://bibnum.obspm.fr/files/original/c3a0f1bbf6fc17ee67c89c3fb333b9b1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles le 3 novembre 1784",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020181,"Bibliothèque de l'Observatoire de Paris, D5/40 (32)",1784-11-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/137d1ac15da9eeab72a689343a3ec3ef.jpg,https://bibnum.obspm.fr/files/original/6a21646e2bd1ad21a490f14a598b8d1f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles le 8 février 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020271,"Bibliothèque de l'Observatoire de Paris, D5/40 (41)",1785-02-08,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba26603f2d25f0fab796513333394e8a.jpg,https://bibnum.obspm.fr/files/original/84169b1426e4961a85ca86dff8c85c98.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Mémoire justificatif portant sur l'utilisation de l'argent de l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M020481,"Bibliothèque de l'Observatoire de Paris, D5/40 (62)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddac5c20f4fbfe1616da2c68dbf72790.jpg,https://bibnum.obspm.fr/files/original/b4f872e73df8aca05a11b17b77f34db4.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note d'Etienne Lenoir, ingénieur du roi, à Cassini IV, directeur de l'Observatoire",,"Lenoir, Etienne (1744-1832)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020411,"Bibliothèque de l'Observatoire de Paris, D5/40 (55)",1785-07-01/1785-08-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c339260e280920d222fab961d32ea98d.jpg,https://bibnum.obspm.fr/files/original/c8935b72617bcf1c61e78e7c24a3263f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
