﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Brouillon de lettre de Delisle à Euler, le 20 novembre 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-M003071,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (95)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df622a35450bcc0dd5696945f11cf85e.jpg,https://bibnum.obspm.fr/files/original/af2b8a6a4d465447e21ed708177ecd81.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E006401,"Bibliothèque de l'Observatoire de Paris, B1/5-15",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21bf4732e84899faafa728507367ebf6.jpg,https://bibnum.obspm.fr/files/original/4af5f2b23589350783829075f60f5db5.jpg,https://bibnum.obspm.fr/files/original/3d168443c491980323974dc0d0e4dd6c.jpg,https://bibnum.obspm.fr/files/original/42e37d1f00382cd2f16baaf97168ee5f.jpg,https://bibnum.obspm.fr/files/original/e645d7480ebad2ef7c75a2663f60a0f7.jpg,https://bibnum.obspm.fr/files/original/87711a2f79f600968638c6fcc123dd21.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 5 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E006511,"Bibliothèque de l'Observatoire de Paris, B1/5-26",1748-11-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5c318d687f5a941deb423c9524cee01.jpg,https://bibnum.obspm.fr/files/original/0e47b7d37c18f6f3e3ee7c37fe5c046d.jpg,https://bibnum.obspm.fr/files/original/1064c2784b41c69f2b35695801a570da.jpg,https://bibnum.obspm.fr/files/original/3fa065c51df7c64f5f1a31c0f7b4c21c.jpg,https://bibnum.obspm.fr/files/original/8a901944996f89b47a319f6005b9adc2.jpg,https://bibnum.obspm.fr/files/original/981cbac05f6df3b527ffd33d6fe8a2b3.jpg,https://bibnum.obspm.fr/files/original/b189409e0eb9504668f6cedb7ad62780.jpg,https://bibnum.obspm.fr/files/original/fa4562dbd4ea9c95d53f8e5468c3aa54.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004481,"Bibliothèque de l'Observatoire de Paris, B1/4-1",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a35444499d42f142e9855d40fbd9e242.jpg,https://bibnum.obspm.fr/files/original/4408fb48b671acbdf6958ee931cda4d7.jpg,https://bibnum.obspm.fr/files/original/01cab5d25825df1cb2352cd00297e18a.jpg,https://bibnum.obspm.fr/files/original/6cb7b981de5cd83a91758fc80dde44b0.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, 1 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004531,"Bibliothèque de l'Observatoire de Paris, B1/4-6",1744-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6f1e0bd626ce2e1bd7caa25a641498c.jpg,https://bibnum.obspm.fr/files/original/7e73b22a0c084eceb15324a0fd393e88.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004571,"Bibliothèque de l'Observatoire de Paris, B1/4-10",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e749b487f0976b285b807ca8d8c8207.jpg,https://bibnum.obspm.fr/files/original/9cdbd996479a12db017193577b843436.jpg,https://bibnum.obspm.fr/files/original/2e4dfdb7cc752e0d7eebea28d870ae0a.jpg,https://bibnum.obspm.fr/files/original/3529fc474f61b6634837901136b54ff6.jpg,https://bibnum.obspm.fr/files/original/797cc5fe9cf92f7647387d9dd9f86239.jpg,https://bibnum.obspm.fr/files/original/5ab6089792bb2fcc1e5924a38dba7ea9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004661,"Bibliothèque de l'Observatoire de Paris, B1/4-20",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79c0cc07f31ea76c796ec3a0ec271b09.jpg,https://bibnum.obspm.fr/files/original/f31dbbe3916f3ec7786fc31412292a24.jpg,https://bibnum.obspm.fr/files/original/a3d721433c65511c7eef0863e31518af.jpg,https://bibnum.obspm.fr/files/original/d5b467282a8592194137f0aeaf3f7f23.jpg,https://bibnum.obspm.fr/files/original/5ef5f2bcc5eccc3a8fc8480897971863.jpg,https://bibnum.obspm.fr/files/original/5125add87b55acfe7f1b2375a65df227.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,27 mars 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004761,"Bibliothèque de l'Observatoire de Paris, B1/4-30",1745-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2656ed78fbc6780a099a64970c42532.jpg,https://bibnum.obspm.fr/files/original/9a9120cbfb620046b964e7c43cb66441.jpg,https://bibnum.obspm.fr/files/original/0b53a5de5f5b1c6b56b80ae655a3e9e1.jpg,https://bibnum.obspm.fr/files/original/83657dc3dd47b44d316d7e3f0069bd67.jpg,https://bibnum.obspm.fr/files/original/6962a5a574994967582d7bbd7164b0fb.jpg,https://bibnum.obspm.fr/files/original/567102bf28685839c58b7f7ccf776743.jpg,https://bibnum.obspm.fr/files/original/0e8cfcfc6e3d81c2b3cefca932cf532b.jpg,https://bibnum.obspm.fr/files/original/76b702d2f0e9672ac961876da213c1e8.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,11 janvier 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004931,"Bibliothèque de l'Observatoire de Paris, B1/4-48",1746-01-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c349212b09183dc9fb652335aac16819.jpg,https://bibnum.obspm.fr/files/original/605b8931a23c8194394a61aafa44ad65.jpg,https://bibnum.obspm.fr/files/original/c1faf2f0a23bc67b1ba318b44ed360c6.jpg,https://bibnum.obspm.fr/files/original/ef8d8e7df0c05ed12e06f4e2e4a05815.jpg,https://bibnum.obspm.fr/files/original/75fc4007a2347e4ab41d561a2ab53dd1.jpg,https://bibnum.obspm.fr/files/original/c27224d62fe23a7c523c13e004d6c607.jpg,https://bibnum.obspm.fr/files/original/2b9a26f5bafb51e8ad13efd64b83407c.jpg,https://bibnum.obspm.fr/files/original/c6a568a6c1ddc7a3e4937d8143baa396.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,21 juin 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E005091,"Bibliothèque de l'Observatoire de Paris, B1/4-64",1746-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dac55682f2732dfc03fd6d66d7403c7c.jpg,https://bibnum.obspm.fr/files/original/83b3550f693bbb474a59ad1f4a1a8dd8.jpg,https://bibnum.obspm.fr/files/original/937d4e54acda99647866a8cc86452c1a.jpg,https://bibnum.obspm.fr/files/original/946a2712cf907b8323919b96eba386c2.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
