﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Triangle, 29-10-1897, x2, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/6,"Bibliothèque de l'Observatoire de Paris, PP1/6",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33385"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies,Nébuleuses",https://bibnum.obspm.fr/files/original/851eab0437fb1e9f81b5b701b5fad923.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lion, 13-04-1898, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/4,"Bibliothèque de l'Observatoire de Paris, PP1/4",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33383"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/40628d12195555a1481dfff46653180a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chiens de chasse, 30-07-1897, x10, 1h1. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique","up-cosmos-PP1/3 bis","Bibliothèque de l'Observatoire de Paris, PP1/3 bis",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33382"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/35333d085910d9ff60c6f1ee06d79345.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chiens de chasse, 30-07-1897, x10, 1h1, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/3,"Bibliothèque de l'Observatoire de Paris, PP1/3",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33381"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/ad40542e907086eab6cd20eac7fe8e47.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d'une portion du Cygne 8 Août 1887. AR=20h50m, P=52°0'. - Observatoire de Paris par M.M Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Constellations,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1647,"Bibliothèque de l'Observatoire de Paris, Inv.I.1647",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32421"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Constellations,https://bibnum.obspm.fr/files/original/2486b753bbdb90a7266622be2a23acee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d'une portion des Gémeaux AR=6h10m, P=69°40' par M.M Henry. (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Constellations,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1646,"Bibliothèque de l'Observatoire de Paris, Inv.I.1646",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32420"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Constellations,https://bibnum.obspm.fr/files/original/3d00a4c2b8827f0a71e59c75bb6290c7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"α Cygni et γ Cygni, 13h 5m de pose. Dr Max Wolf, Heidelberg, 1891 (titre original)",,"Wolf, Max (1863-1932)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.959,"Bibliothèque de l'Observatoire de Paris, Inv.I.959",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31680"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/18cb4fef8447e06e77e997e436428a5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"ξ Cygni et ces environs [sic], 11h 7m de pose. Dr Max Wolf, Heidelberg, 1891 (titre original)",,"Wolf, Max (1863-1932)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.958,"Bibliothèque de l'Observatoire de Paris, Inv.I.958",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31679"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/919bb5bc008d4e1c65f1839e77231e48.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Cygnus, AD 19h 55m, D 37° 45’. Photographed 24th August 1886, exposure 60 minutes, 20’’ Reflector (titre original)",,"Roberts, Isaac (1829-1904)",Constellations,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1381,"Bibliothèque de l'Observatoire de Paris, Inv.I.1381",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32103"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Constellations,https://bibnum.obspm.fr/files/original/4d629ff154f252b8c0ae50edae566001.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [20 juin 1887] par MM. Henry. AD = 19h 19m, P = 57° 7’. Durée de la pose 2 heures, agrandissement 2 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1041,"Bibliothèque de l'Observatoire de Paris, Inv.I.1041",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31762"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/1034e0d1d36c862c0d025b8ab545fad8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
