﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La mer des tempêtes sur la lune observée en 1875 par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Lune,"Reproduction de Jean-Michel Kollar (C98/967)",,,,,,Dessin,up-cosmos-Inv.T3,"Bibliothèque de l'Observatoire de Paris, Inv.T3",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33370"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/2c5173753973b95d5663eb6192b83aec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Copernico, Cratere della Luna, como si vede col grande refrattore di Merz all’Osservatorio del Collegio Romano, stando la Luna in età di 10 giorni ; Roma, 19 Novembre 1855 (titre original)",,"Secchi, Angelo (1818-1878)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1457,"Bibliothèque de l'Observatoire de Paris, Inv.I.1457",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32179"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b58f2c072f6f8ddce3a830893aaba352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de la lune (titre forgé)",,"Rutherfurd, Lewis M. (1816-1892)",Lune,,,,,,,"Plaque de verre photographique",up-cosmos-Inv.I.1222,"Bibliothèque de l'Observatoire de Paris, Inv.I.1222",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31944"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/90a85416377b44737d88a7897f739f72.jpg,https://bibnum.obspm.fr/files/original/74d03b708718a5a5de1c4426a669c2e2.jpg,https://bibnum.obspm.fr/files/original/6d11365a821905534d4f684d873827aa.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune (titre forgé)",,"Rutherfurd, Lewis M. (1816-1892)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1475,"Bibliothèque de l'Observatoire de Paris, Inv.I.1475",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32198"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/92cc5c169fea24b8b1badeaa78f6025e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune de Rutherfurd, New-York, 4 mars 1865. (titre forgé)",,"Rutherfurd, Lewis M. (1816-1892)",Lune,,,,,,,"Tirage photographique",up-cosmos-PP62,"Bibliothèque de l'Observatoire de Paris, PP62",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33478"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/3bdecb2c1dfa63ebba42c7b3ca94d612.jpg,https://bibnum.obspm.fr/files/original/849955a16044328651ddd2bb1bb1df17.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Lune de Rutherfurd, New-York, 8 janvier 1865. (titre forgé)",,"Rutherfurd, Lewis M. (1816-1892)",Lune,,,,,,,"Tirage photographique",up-cosmos-PP61,"Bibliothèque de l'Observatoire de Paris, PP61",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33477"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/a0f1639b59d8b39b9c7969a205714dd4.jpg,https://bibnum.obspm.fr/files/original/b14dc9c525779f0bbacdaa823f36e84a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Lune prise à l'équatorial photographique d'Alger. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Lune,,,,,,,"Tirage photographique",up-cosmos-PP1/1,"Bibliothèque de l'Observatoire de Paris, PP1/1",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33379"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/8c2b34f12b1e0b3facb57423abb33bce.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune. Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1634,"Bibliothèque de l'Observatoire de Paris, Inv.I.1634",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32392"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3fc8a1e16d976fb0d1b414c054c7fa58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Les mers - sans eau - et les cratères de la lune à la phase du 1er quartier. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1696,"Bibliothèque de l'Observatoire de Paris, Inv.I.1696",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32641"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/937cd0a55cfa43a4c40d3e9fbfd76862.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], la ""faucille d'or dans le champ des étoiles"". [Trois jours après la Nouvelle Lune]. La plus grande partie de l'hémisphère de notre satellite tourné vers la Terre est privé des rayons du Soleil. C'est la nuit lunaire. Seul un fin croissant de lumière est visible sur le bord de l'hémisphère éclairé. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1689,"Bibliothèque de l'Observatoire de Paris, Inv.I.1689",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32634"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ee7d5cf9d7ea0fcbc73833801e9f232c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
