﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 6 juillet 1682",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022551,"Bibliothèque de l'Observatoire de Paris, C1/15-91",1682-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/676b604e42491943edf6e64965a025ed.jpg,https://bibnum.obspm.fr/files/original/94058a8750cf5f4868942eb1a4c31de0.jpg,https://bibnum.obspm.fr/files/original/4eeb1ac2970fbf630458c6d2cac024ae.jpg,https://bibnum.obspm.fr/files/original/80ceb406df85b25d91c363a482d7f333.jpg,https://bibnum.obspm.fr/files/original/667008fb40d1d84ebca871f936e20312.jpg,https://bibnum.obspm.fr/files/original/315ec22f08f341e0cce9ca50464b7f77.jpg,https://bibnum.obspm.fr/files/original/cdcd8836da4d5821fad4b390b8705c6d.jpg,https://bibnum.obspm.fr/files/original/214fd2be883c7cf1e8c9b5794d4801ca.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 30 août 1682",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022561,"Bibliothèque de l'Observatoire de Paris, C1/15-92",1682-08-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a47e72026514417f2f04bbf61e34f2b3.jpg,https://bibnum.obspm.fr/files/original/900e483098fec966cacaeb67eb667d0c.jpg,https://bibnum.obspm.fr/files/original/2f9393782a50dcacd939168cf8d1f1c9.jpg,https://bibnum.obspm.fr/files/original/97b531a4eb392244c1b9b978a7568d94.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 9 septembre 1682",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022571,"Bibliothèque de l'Observatoire de Paris, C1/15-93",1682-09-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/428f7512307e90703de655afda7359cf.jpg,https://bibnum.obspm.fr/files/original/a07c2edc960f07fe388ee57ec922b8ff.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, 1682",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022601,"Bibliothèque de l'Observatoire de Paris, C1/15-96",1682,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/203f3994332e6f2863634c44b651d3b9.jpg,https://bibnum.obspm.fr/files/original/11d0be137a5f55c84a14b3012e20a9c3.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Bonaventura Madalinski à Jan Heweliusz, Niesulowice, 17 novembre 1683",,"Madalinski, Bonaventura (1620-1691)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022641,"Bibliothèque de l'Observatoire de Paris, C1/15-100",1683-11-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e65d634012bf0f5410becbf455e7a8e.jpg,https://bibnum.obspm.fr/files/original/2f3c40c5eb15c3a0eb5894c82cfeb515.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Bartholomaeus Sardi à Jan Heweliusz, Varsovie, 22 novembre 1682",,"Sardi, Bartholomaeus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022661,"Bibliothèque de l'Observatoire de Paris, C1/15-102",1682-11-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4694bf62409815402dc177c416a00f22.jpg,https://bibnum.obspm.fr/files/original/e8ea00870489919c5786bee0dcecf2c1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 15 octobre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022681,"Bibliothèque de l'Observatoire de Paris, C1/15-104",1682-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/158a6f6a15b4c8c5a64b2bd7128f0ac1.jpg,https://bibnum.obspm.fr/files/original/79a042689937b27d001c459fc4144c00.jpg,https://bibnum.obspm.fr/files/original/770ab8d9a8b95e2815dc6f956e3a92a4.jpg,https://bibnum.obspm.fr/files/original/e22c5d3e34664fa8b02a86cf90c5b857.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 11 novembre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022691,"Bibliothèque de l'Observatoire de Paris, C1/15-105",1682-11-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96352683ddfd0693c0e786c89bf58e74.jpg,https://bibnum.obspm.fr/files/original/14a3061a8c38eb5b6029ac4d87f22947.jpg,https://bibnum.obspm.fr/files/original/5516634f81912581b813fbd25e874f54.jpg,https://bibnum.obspm.fr/files/original/7ab3b06b4a8145aa456cf38d52a98243.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Fuhrmann à Jan Heweliusz, Gdansk, 27 décembre 1682",,"Fuhrmann, Johann",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022741,"Bibliothèque de l'Observatoire de Paris, C1/15-110",1682-12-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e567e93d673e0647c18171eb549109ec.jpg,https://bibnum.obspm.fr/files/original/eed5181630825986c0c2401828c15017.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Fuhrmann à Jan Heweliusz, Gdansk, 1er mai 1683",,"Fuhrmann, Johann",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022751,"Bibliothèque de l'Observatoire de Paris, C1/15-111",1683-05-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5aa9d477323a25f5b52574a09fbb60c.jpg,https://bibnum.obspm.fr/files/original/48598b66ed29eb437f8b08e06e29d2e4.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 14 avril 1683",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022781,"Bibliothèque de l'Observatoire de Paris, C1/15-114",1683-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bec1a52698e86e8305fba732304cd35.jpg,https://bibnum.obspm.fr/files/original/0f961b88e1caa5d4af19ad8aaffd367a.jpg,https://bibnum.obspm.fr/files/original/796ca2c99ce35be2d9f361aa1bae36a4.jpg,https://bibnum.obspm.fr/files/original/bc79eb7f79e18f5b95d97ec67d12fbb2.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Georg Knauer et Nicolaus Ludwig Rulandt à Jan Heweliusz, Leipzig, 6 décembre 1681",,"Rulandt, Nicolaus Ludwig",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022791,"Bibliothèque de l'Observatoire de Paris, C1/15-115",1681-12-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4588e83be8c23fedb603919613a1b5a4.jpg,https://bibnum.obspm.fr/files/original/82cdf88dd866d2e5b92074a658c5a86c.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jacob Beletzky à Jan Heweliusz, 1678",,"Beletzky, Jacob",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022811,"Bibliothèque de l'Observatoire de Paris, C1/15-117",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ddb8d1805f861dde2e1723e91d4723c.jpg,https://bibnum.obspm.fr/files/original/ab5ec99c4524861c3cf98228c49e91d7.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Hieronymus Ambrosius Langenmantel à Jan Heweliusz, Augsbourg, 18 février 1683",,"Langenmantel, Hieronymus Ambrosius (1641-1718)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022821,"Bibliothèque de l'Observatoire de Paris, C1/15-118",1683-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/241c0b24f65abf9cb9cc06d51872489f.jpg,https://bibnum.obspm.fr/files/original/950e3282988dc27e393d096e8eb55f84.jpg,https://bibnum.obspm.fr/files/original/3622de3e69066f81b8e29ef4e1fb8c9c.jpg,https://bibnum.obspm.fr/files/original/43629874a355f75f00ea69884179b5e9.jpg,https://bibnum.obspm.fr/files/original/e58a966587cf9c2d3261eaf6bea51577.jpg,https://bibnum.obspm.fr/files/original/5c683c45a1b1078d3c82506d66d0bb92.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 7 avril 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022841,"Bibliothèque de l'Observatoire de Paris, C1/15-120",1683-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d3bfdcd1adb7697bda1c33630f0fba9.jpg,https://bibnum.obspm.fr/files/original/8f8a7ebb28af8238e9ae70dd9b149347.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1682",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022851,"Bibliothèque de l'Observatoire de Paris, C1/15-121",1682-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0fd47498a17ecb2b0b613cf16a4b70d.jpg,https://bibnum.obspm.fr/files/original/922f215f81a516117f0b187e95d4fcbe.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 5 mai 1683",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022881,"Bibliothèque de l'Observatoire de Paris, C1/15-124",1683-05-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5d20ebed6489668b5d6ef4d80449953.jpg,https://bibnum.obspm.fr/files/original/fa86775806a315bd0fb40199c1303fce.jpg,https://bibnum.obspm.fr/files/original/684ec217a94336d56c5afdcdf9d347b3.jpg,https://bibnum.obspm.fr/files/original/d93165108a50d8426a869b76291b6dea.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 10 janvier 1683",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022921,"Bibliothèque de l'Observatoire de Paris, C1/15-128",1683-01-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2893d79300b37c5e6a77c8c13ac7ed5f.jpg,https://bibnum.obspm.fr/files/original/971ae169e693a7c4d7cb0befc970ba3b.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Heinrich Kummerfeld à Jan Heweliusz, Kaliningrad, 6 novembre 1682",,"Kummerfeld, Heinrich (1655-1709?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022931,"Bibliothèque de l'Observatoire de Paris, C1/15-129",1682-11-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49c81183fc96b04895095d9bcacb9da4.jpg,https://bibnum.obspm.fr/files/original/5ef7d4047fcf03e68b6a93ddcf56baac.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Heinrich Kummerfeld à Jan Heweliusz, Kaliningrad, 6 avril 1683",,"Kummerfeld, Heinrich (1655-1709?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022941,"Bibliothèque de l'Observatoire de Paris, C1/15-130",1683-04-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9855b363bf29c3cb33b719a2c75045f.jpg,https://bibnum.obspm.fr/files/original/f4b4ad9c7ec20a85377dceca76c2d7f2.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Bartholomaeus Sardi à Jan Heweliusz, Varsovie, 5 février 1683",,"Sardi, Bartholomaeus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022951,"Bibliothèque de l'Observatoire de Paris, C1/15-131",1683-02-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1e407a5913cd0d30d7e8d7ce18dd224.jpg,https://bibnum.obspm.fr/files/original/f92a9b261b6913cf9cb626cbf2cb79ce.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Hambourg, 26 mars 1683",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022961,"Bibliothèque de l'Observatoire de Paris, C1/15-132",1683-03-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/302e4cb46ab1f976df502d4f0bb27ef1.jpg,https://bibnum.obspm.fr/files/original/4cadbe55952d736be448560ca68e086a.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 16 juillet 1683",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022991,"Bibliothèque de l'Observatoire de Paris, C1/15-135",1683-07-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33f2abc9e7c8e51894c87e367d0aa24d.jpg,https://bibnum.obspm.fr/files/original/f79e7853aa9bc0e3ff02478b47349862.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
