﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GDR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"8ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 15 au 19 septembre 1997",,,,,,Affiche,"1 Fi 0042","1 Fi 0042",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47c55c82d87f590628b4d9c47615e6b4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème leçon ""Current topics in astrofundamental physics"" à Erice du 4 au 15 septembre 1997",,,,,,Affiche,"1 Fi 0040","1 Fi 0040",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bfff05142992ad1c852c52a2d04a1e75.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées scientifiques de la Société française des spécialistes d'astronomie",,"Observatoire de Paris",,"Journées Scientifiques de la Société Française des spécialistes d'Astronomie à l'Observatoire de Paris du 1 au 3 avril 1997",,,,,,Affiche,"1 Fi 0039","1 Fi 0039",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/065c8a4a5cc0ec4a27e4a59410003b2c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1996",,,,,,Affiche,"1 Fi 0038","1 Fi 0038",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7ba9d1277b419b64752353865d1b0e6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale sur la collision de la comète Shoemaker-Levy 9 avec Jupiter",,"Observatoire de Paris",,"Conférence ""International Conference on the SL9-Jupiter Collision"" à l'Observatoire de Meudon du 3 au 5 juillet 1996",,,,,,Affiche,"1 Fi 0037","1 Fi 0037",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8d927f65ac54ad6b5f19fff8a2c0dc17.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"7ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 21 au 25 octobre 1996",,,,,,Affiche,"1 Fi 0036","1 Fi 0036",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e7070866e7c19bedc454e32c3050f3e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole doctorale d'astronomie et d'astrophysique d'Ile-de-France ",,"Observatoire de Paris",,"Ecole Doctorale d'Astronomie-Astrophysique d'Ile de France. Année Universitaire 1996-1997",,,,,,Affiche,"1 Fi 0035","1 Fi 0035",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a048b4201dc29c2a8f5520afc0993497.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Nuits étoilées""",,"Observatoire de Paris",,"Exposition ""Nuits étoilées. Commémoration du centenaire de la mort de Félix TISSERAND (1845-1896)"" du 26 octobre au 20 novembre 1996 à Nuits-Saint-Georges.",,,,,,Affiche,"1 Fi 0033","1 Fi 0033",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d696ceab661c030b6bc18fd0f5d71185.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 7 au 15 septembre 1996.",,,,,,Affiche,"1 Fi 0032","1 Fi 0032",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bcd1457a2872ff4f8a57b930d4c9af4f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
