﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Rolland-Michel Barrin, marquis de La Gallissonnière,Reims, 19 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,Manuscrit,up-FR751142302-E010021,"Bibliothèque de l'Observatoire de Paris, B1/7-1",1752-10-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e2ec5f0939799e83e2131fdcc02b85b.jpg,https://bibnum.obspm.fr/files/original/58d0a9084caea62ca2c959f350e2ef54.jpg,https://bibnum.obspm.fr/files/original/f408260490690f4b64d4af36f379f837.jpg,https://bibnum.obspm.fr/files/original/173ca526bba7603d76ca14a2a6a40977.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques-Nicolas Bellin, Reims, 22 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bellin, Jacques-Nicolas (1703-1772)",,,,Manuscrit,up-FR751142302-E010031,"Bibliothèque de l'Observatoire de Paris, B1/7-2",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/519dc8919a145e8d00b9382c66b23440.jpg,https://bibnum.obspm.fr/files/original/239f17a14371a52371fc84e9ab7f5ace.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques-Nicolas Bellin, Reims, 24 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bellin, Jacques-Nicolas (1703-1772)",,,,Manuscrit,up-FR751142302-E010041,"Bibliothèque de l'Observatoire de Paris, B1/7-3",1752-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1aabc0f2055c5d8a4da5107a74b33b64.jpg,https://bibnum.obspm.fr/files/original/ab684f285dcb4dd4ddd8da158f4101e9.jpg,https://bibnum.obspm.fr/files/original/0b50e146cec70896d203a55d68b6486b.jpg,https://bibnum.obspm.fr/files/original/00f2d657b7e5bebd6785e5fd0b0988dd.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jacques-Nicolas Bellin à Joseph-Nicolas Delisle, Paris, 26 octobre 1752",,"Bellin, Jacques-Nicolas (1703-1772)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010051,"Bibliothèque de l'Observatoire de Paris, B1/7-4",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/81d54646d3dd4a38d9c1466d47bad5c4.jpg,https://bibnum.obspm.fr/files/original/9fd308f36abe5b212464e44e3f2289aa.jpg,https://bibnum.obspm.fr/files/original/63a55e5a2387f97da83ba3153b67f320.jpg,https://bibnum.obspm.fr/files/original/2bc22e82b2bb1c8a8c7debd37a8d5df3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph de Guignes à Joseph-Nicolas Delisle, Paris, 26 octobre 1752",,"Guignes, Joseph de (1721-1800)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010061,"Bibliothèque de l'Observatoire de Paris, B1/7-5",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/188db3d3ab29b791baf4a5b77c84b104.jpg,https://bibnum.obspm.fr/files/original/5dd0a387186fe6d9432108dd50e5b926.jpg,https://bibnum.obspm.fr/files/original/06764e198494ad9fe9db6f5ecf448617.jpg,https://bibnum.obspm.fr/files/original/a8922725d1965da74de73f0d7f6ff01e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques-Nicolas Bellin, Reims, 30 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bellin, Jacques-Nicolas (1703-1772)",,,,Manuscrit,up-FR751142302-E010071,"Bibliothèque de l'Observatoire de Paris, B1/7-6",1752-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e4aa5db6a4fcdcf6e7873eaf3d8c028.jpg,https://bibnum.obspm.fr/files/original/999013bca5877e71db4bf398a368f130.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, 29 octobre 1752",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010081,"Bibliothèque de l'Observatoire de Paris, B1/7-7",1752-10-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02e0acc01ee3c3f7267baefad8ae66fe.jpg,https://bibnum.obspm.fr/files/original/053240df763467c5d9be16bb37920ff1.jpg,https://bibnum.obspm.fr/files/original/8a77dc3cacec1e6463002d12747c6b10.jpg,https://bibnum.obspm.fr/files/original/c085e5c555deedec6829bae4d90ef7a5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jacques-Nicolas Bellin à Joseph-Nicolas Delisle, Paris, 2 novembre 1752",,"Bellin, Jacques-Nicolas (1703-1772)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010091,"Bibliothèque de l'Observatoire de Paris, B1/7-8",1752-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/889d2d4bf4514a540d0b1c3d3797d81e.jpg,https://bibnum.obspm.fr/files/original/57b49ea640b670ede27da4d07c591b36.jpg,https://bibnum.obspm.fr/files/original/9fe86a1175c18a175b7f39e38d918d44.jpg,https://bibnum.obspm.fr/files/original/28fa0424442c7ebcc3c8147bf05a53b3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 7 novembre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010101,"Bibliothèque de l'Observatoire de Paris, B1/7-9",1752-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e9268fccc71eecf20a6a70960379daa.jpg,https://bibnum.obspm.fr/files/original/015c8856ecd2b0031bab158e54664efe.jpg,https://bibnum.obspm.fr/files/original/8fb4f67b5af0550275d6612c64a594d7.jpg,https://bibnum.obspm.fr/files/original/fb00996ac0420a18406e94d3f547ff57.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 26 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010111,"Bibliothèque de l'Observatoire de Paris, B1/7-10",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17f1448c379f035ba0eeea886377755d.jpg,https://bibnum.obspm.fr/files/original/73a2bf622bac3f1f0f0b6872096a6deb.jpg,https://bibnum.obspm.fr/files/original/63b6413c97e6ed661aa8e08dbd15a447.jpg,https://bibnum.obspm.fr/files/original/8000c1e5c6bf7c39ef2d1a4603b9eac6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
