﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christian Gottlieb Kratzenstein, 4 juin 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kratzenstein, Christian Gottlieb (1723-1795)",,,,Manuscrit,up-FR751142302-E014711,"Bibliothèque de l'Observatoire de Paris, B1/8-216",1757-06-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a880de190dbc7840fcaf71b1447b29a.jpg,https://bibnum.obspm.fr/files/original/da05f197520d68bc2ca1fd7a89a478cd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014701,"Bibliothèque de l'Observatoire de Paris, B1/8-215",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e2e855a5bf5364783ae2b31c1793983.jpg,https://bibnum.obspm.fr/files/original/7df068c46342e39f2a21c1d90abd40c8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, Florence",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014691,"Bibliothèque de l'Observatoire de Paris, B1/8-214",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5060c3cd513ea58c807e9e6f533e94bb.jpg,https://bibnum.obspm.fr/files/original/15eebc1d01bdcbadb2db5b6609db4096.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014681,"Bibliothèque de l'Observatoire de Paris, B1/8-213",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/272fa5e23b949fc4a770cecccebfffde.jpg,https://bibnum.obspm.fr/files/original/3eeca07c7f0457717861560af15aa3a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014671,"Bibliothèque de l'Observatoire de Paris, B1/8-212",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76a31209c2d1bcdbd5d34f4c009cd92c.jpg,https://bibnum.obspm.fr/files/original/6e52984f21b09f946c7d225fb435bc1e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à Joseph-Nicolas Delisle, Florence, 21 juin 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014661,"Bibliothèque de l'Observatoire de Paris, B1/8-211",1756-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de55331a2b51f13974d7adf9af8a64.jpg,https://bibnum.obspm.fr/files/original/0fe5ce1e6f40ad1cfc2562ba5755e2c9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, 1752-1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014651,"Bibliothèque de l'Observatoire de Paris, B1/8-210",1752-12-01/1753-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7334ce4343ab957c93eceaf88b8d9b0.jpg,https://bibnum.obspm.fr/files/original/e76415e3aaad7dc831ed4de987328318.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, 24 janvier 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014641,"Bibliothèque de l'Observatoire de Paris, B1/8-209",1753-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c30a3029619cb003facdd6aafa6fb74a.jpg,https://bibnum.obspm.fr/files/original/2054f74ed62e90deb02e62c3fb045897.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, septembre 1756",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014631,"Bibliothèque de l'Observatoire de Paris, B1/8-206-208",1756-09-01/1756-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3934dcf958394f7ba003db8abe7d36fd.jpg,https://bibnum.obspm.fr/files/original/65596e0b6bbea4327cf70ed24a8ca6fc.jpg,https://bibnum.obspm.fr/files/original/038565684666086b9849da4fe432c735.jpg,https://bibnum.obspm.fr/files/original/81228e82c0e6a9a719d03c90a11b53d7.jpg,https://bibnum.obspm.fr/files/original/bb83caae63dcd8b2e2e09f10dcd949b5.jpg,https://bibnum.obspm.fr/files/original/ea63acb739e2403874eadc8d1319626f.jpg,https://bibnum.obspm.fr/files/original/cb8dae6ac8e0f6fc1fd1c6676a9edb3a.jpg,https://bibnum.obspm.fr/files/original/eccef828b4688dd59546e6219458e534.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, mai 1755",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014621,"Bibliothèque de l'Observatoire de Paris, B1/8-202-205",1755-05-01/1755-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c20e9e257ce7d9db85d1def4427f0389.jpg,https://bibnum.obspm.fr/files/original/d8e692f6257ef593b144063aae5e39a5.jpg,https://bibnum.obspm.fr/files/original/0bf27be16659e401f7e18e53b7d56ed9.jpg,https://bibnum.obspm.fr/files/original/d70dc7035006592239f8a288554fb2a8.jpg,https://bibnum.obspm.fr/files/original/ef57708ba1ab7e8676c3ce6602b015a1.jpg,https://bibnum.obspm.fr/files/original/7fd4d1eb77d01b3fd07b1cda90d16ce2.jpg,https://bibnum.obspm.fr/files/original/abea32fe1a69e224ef0b75262bc52688.jpg,https://bibnum.obspm.fr/files/original/17edfb172687762423d7dd92b05c159e.jpg,https://bibnum.obspm.fr/files/original/ff744fe3932f3fa81dfd59489f3dba61.jpg,https://bibnum.obspm.fr/files/original/9119d15e7056b4bc8158f446bee2c67c.jpg,https://bibnum.obspm.fr/files/original/9ce839af89521487f8d6faed9b08de61.jpg,https://bibnum.obspm.fr/files/original/33873d7daa79b1d0b0f03912b2f329c6.jpg,https://bibnum.obspm.fr/files/original/bf0756a67f76fc0e530a2e55fd30f37c.jpg,https://bibnum.obspm.fr/files/original/9812e7daff2722b38b4fdf6d0c5985ef.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
