﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre à Joseph-Nicolas Delisle, Haarlem, 6 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010281,"Bibliothèque de l'Observatoire de Paris, B1/7-27",1752-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca0c900f08ac853d8a8c2a2d94a29a68.jpg,https://bibnum.obspm.fr/files/original/44b95f03a3194d52b8769bdbd4d69c41.jpg,https://bibnum.obspm.fr/files/original/9c180299c161262b2e8bae2175093fcb.jpg,https://bibnum.obspm.fr/files/original/d1fc339edbb8014dd8a20ab1130128dc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de A. Credo à Joseph-Nicolas Delisle, Bellevue près de Nancy, 30 novembre 1752",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010271,"Bibliothèque de l'Observatoire de Paris, B1/7-26",1752-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/737d6bb40f70b659ee165e1d33c3653a.jpg,https://bibnum.obspm.fr/files/original/033db4f9370eea11c7d7ad70d7918872.jpg,https://bibnum.obspm.fr/files/original/004c957d22fe64f7323339702653f120.jpg,https://bibnum.obspm.fr/files/original/0fbb2c1c6d342df8a9801536ede65c26.jpg,https://bibnum.obspm.fr/files/original/b968a051d6b4711f5cadf926c490c63b.jpg,https://bibnum.obspm.fr/files/original/a2a432607495705f5468609867878cb2.jpg,https://bibnum.obspm.fr/files/original/e2ae62e813806998ee1fa46e20e6e5f9.jpg,https://bibnum.obspm.fr/files/original/b2db1dd8c5b52c5f874a184bfceac3f1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Joseph-Nicolas Delisle, Rouen, 16 octobre 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012201,"Bibliothèque de l'Observatoire de Paris, B1/7-221",1753-10-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/279dae9d712961bf9a010461ff362923.jpg,https://bibnum.obspm.fr/files/original/683509affdebcf36a62bb859e7e7c055.jpg,https://bibnum.obspm.fr/files/original/87270dc75e5864bd3b0b18de4d21f173.jpg,https://bibnum.obspm.fr/files/original/65a579f67e8fb8865f5bd46736b2e875.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Joseph-Nicolas Delisle, Rouen, 26 avril 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011061,"Bibliothèque de l'Observatoire de Paris, B1/7-107",1753-04-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bec8c1164fcd62edccb5917746e1221.jpg,https://bibnum.obspm.fr/files/original/a84b39d94c92e3311d3a2060a8c2768f.jpg,https://bibnum.obspm.fr/files/original/95d252244e6d93681765daf4a3d5cd48.jpg,https://bibnum.obspm.fr/files/original/e98db4933d5305bf20d0a6ace84628a4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Joseph-Nicolas Delisle, Rouen, 28 mars 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010771,"Bibliothèque de l'Observatoire de Paris, B1/7-77",1753-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c1e265ce8240d3235ff0c04e6f0a38c1.jpg,https://bibnum.obspm.fr/files/original/6c666ad1fc8351a00dde62d7f711e91d.jpg,https://bibnum.obspm.fr/files/original/033998ecf53222a6f7420fc776a5a072.jpg,https://bibnum.obspm.fr/files/original/86c98ec68fcc8c1b516093e6911997ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Pierre-Charles Le Monnier, Rouen, 11 avril 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-E011231,"Bibliothèque de l'Observatoire de Paris, B1/7-124",1753-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d9eb58c1bb6aaeb52bc55700fc88b72.jpg,https://bibnum.obspm.fr/files/original/38ff180368c12e3f976f22b8f469ce90.jpg,https://bibnum.obspm.fr/files/original/e068bc4ddc92e79bb7787b9a31f49f23.jpg,https://bibnum.obspm.fr/files/original/64bcea58fd7a2671aa030b2489cea1fd.jpg,https://bibnum.obspm.fr/files/original/382c6e963ab76c05a2995cb4e17604c7.jpg,https://bibnum.obspm.fr/files/original/fe5e39161f218b5506e2627f15f28266.jpg,https://bibnum.obspm.fr/files/original/6adcc73986c7af1c9852fac6c1657b00.jpg,https://bibnum.obspm.fr/files/original/f64eb169ef58ddc81f83d56f97a9f815.jpg,https://bibnum.obspm.fr/files/original/1026fd74bdd0ec9ce49063cfbf8eaf95.jpg,https://bibnum.obspm.fr/files/original/f2cfb79bd323d073e3948d00d1bc94b1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 11 mai 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011201,"Bibliothèque de l'Observatoire de Paris, B1/7-121",1753-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/997f383c5a9e45a26a535d852b6b7711.jpg,https://bibnum.obspm.fr/files/original/adc22a0e5383c2dd630d33a5c9bbe8e8.jpg,https://bibnum.obspm.fr/files/original/9fce03c6f0563140f54075adca5d5edd.jpg,https://bibnum.obspm.fr/files/original/c296339a1e03e35917d91b3a1007c86a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 19 mars 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010751,"Bibliothèque de l'Observatoire de Paris, B1/7-75",1753-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2322b35d2da9f7957c3d9f9da7503e1.jpg,https://bibnum.obspm.fr/files/original/d2a8c4dc9e446a7fb84f89c7a8466fd8.jpg,https://bibnum.obspm.fr/files/original/217bad0bfcc7b2f135bc274d4ddd06ac.jpg,https://bibnum.obspm.fr/files/original/9b64c7b5eb4eb55f62a2a9febf248ee7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 21 septembre 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012071,"Bibliothèque de l'Observatoire de Paris, B1/7-208",1753-09-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31b5b36adc8ade81ef1e02742678d353.jpg,https://bibnum.obspm.fr/files/original/683d005cbc26a6123842726ca970c7fa.jpg,https://bibnum.obspm.fr/files/original/106aca357ca59582fa38bab82a5cf5ee.jpg,https://bibnum.obspm.fr/files/original/40e6f26900bb5d6640fdfb90940f927e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Amédée Frezier à Joseph-Nicolas Delisle, Brest, 8 juin 1753",,"Frézier, Amédée (1682-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011491,"Bibliothèque de l'Observatoire de Paris, B1/7-150",1753-06-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62c1133e6ceea79c9e0947a403b9b484.jpg,https://bibnum.obspm.fr/files/original/3a7d8522401a23874d76e50ddc839a62.jpg,https://bibnum.obspm.fr/files/original/d1deb5030d9a2c4cb4e1c38b6c572a4e.jpg,https://bibnum.obspm.fr/files/original/7b5225f10478ce47d0580b8c22fa1a8f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Cromwell Mortimer, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E011831,"Bibliothèque de l'Observatoire de Paris, B1/7-184",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7888e3e2ab02a5107529a410d735b4d.jpg,https://bibnum.obspm.fr/files/original/83083a67a8c5d462ee6fb25e5b608e0f.jpg,https://bibnum.obspm.fr/files/original/b7cc2551df16b8f6de363570abd2143a.jpg,https://bibnum.obspm.fr/files/original/b6c4d13d425cdcd07cd5d33e77c29cc4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Guillaume François Berthier, Pékin, 1752",,"Gaubil, Antoine (1689-1759)",,,,"Berthier, Guillaume François (1704-1782)",,,,Manuscrit,up-FR751142302-E011941,"Bibliothèque de l'Observatoire de Paris, B1/7-195",1752-10-01/1752-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f77bbd0c751ab167c0754908c09dbce.jpg,https://bibnum.obspm.fr/files/original/a548769038ee4fdccc81794ac9e0cbf6.jpg,https://bibnum.obspm.fr/files/original/96656f92a02d2907453d75516264698e.jpg,https://bibnum.obspm.fr/files/original/d4bc38c9cd1b008386e53fd2e772da16.jpg,https://bibnum.obspm.fr/files/original/cc733ad3dcb5c8c21c5a180c44cfeea3.jpg,https://bibnum.obspm.fr/files/original/6c26862c3618e0f3468db039f24cadf6.jpg,https://bibnum.obspm.fr/files/original/c836e0018c42bae142903ecf8b0ed920.jpg,https://bibnum.obspm.fr/files/original/08f00bdaad27523bee6d8866a20885d9.jpg,https://bibnum.obspm.fr/files/original/daa2e603e16c44b686d9943b74bcc8f0.jpg,https://bibnum.obspm.fr/files/original/16d9a6dfefaf09b329e864b957d180a2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 11 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012051,"Bibliothèque de l'Observatoire de Paris, B1/7-206",1752-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22069b868608947b741c723413e4d2ef.jpg,https://bibnum.obspm.fr/files/original/d23e2700ebeb9edb5d530549a83b264e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011821,"Bibliothèque de l'Observatoire de Paris, B1/7-183",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/846527a5ae9b4fda61d46e0e3d3fe77f.jpg,https://bibnum.obspm.fr/files/original/a595b169ae6acfeee6cb159a6b1b34fd.jpg,https://bibnum.obspm.fr/files/original/8179a0911ff0f50c72f23a637e975914.jpg,https://bibnum.obspm.fr/files/original/b4aba00a96d94f738fa9394ab91f5c5c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012001,"Bibliothèque de l'Observatoire de Paris, B1/7-201",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f69da958d9f38aca562b1bc9d0a87297.jpg,https://bibnum.obspm.fr/files/original/01c7626e9235a90c977d922600290317.jpg,https://bibnum.obspm.fr/files/original/cd867625acbd967715ce82e68cbf851a.jpg,https://bibnum.obspm.fr/files/original/bb4125af7579b05f43c954c5f8d51355.jpg,https://bibnum.obspm.fr/files/original/f12cf0b47fb96b5991c7a5e89e5f8170.jpg,https://bibnum.obspm.fr/files/original/180ec65d40684d580a1141dc9ae07cc0.jpg,https://bibnum.obspm.fr/files/original/2fc822f1c9f98317032f1aee53f4deb6.jpg,https://bibnum.obspm.fr/files/original/72dd4d535a6b5eb4e00333a207606b7e.jpg,https://bibnum.obspm.fr/files/original/6f94c47304a421cdf2bbfb8f19712573.jpg,https://bibnum.obspm.fr/files/original/907559108e9745a6fbf69707d90a25ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011801,"Bibliothèque de l'Observatoire de Paris, B1/7-181",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/738ef1bb535f5beff9d654810e7283a4.jpg,https://bibnum.obspm.fr/files/original/eb673cd40a55df96a8b26e29ccfe37a5.jpg,https://bibnum.obspm.fr/files/original/783407e8b2e3d4d3b95f541e91a47997.jpg,https://bibnum.obspm.fr/files/original/603e406bdda778c39fd58c76c9e424c2.jpg,https://bibnum.obspm.fr/files/original/7c38f1f1586244da1dae1c8f498a599f.jpg,https://bibnum.obspm.fr/files/original/5b7cd0247333a615ff3458e4ed301d0c.jpg,https://bibnum.obspm.fr/files/original/06cf7f07951af1297f2b2ee01ba41809.jpg,https://bibnum.obspm.fr/files/original/2b93950df5b9f75d58d5cdbc6de9c2b8.jpg,https://bibnum.obspm.fr/files/original/bfae4e3e086544144cfcc2071ada445c.jpg,https://bibnum.obspm.fr/files/original/7bdf41396559e3d4d0039808c0097489.jpg,https://bibnum.obspm.fr/files/original/055f56891ad2b3d4f74d8d9d25108f47.jpg,https://bibnum.obspm.fr/files/original/065eaff9aa85ad8e63ef1f652f05e468.jpg,https://bibnum.obspm.fr/files/original/e0a7e7db0003fe064a5b67419e7bed9e.jpg,https://bibnum.obspm.fr/files/original/f4968f9e095819742265f57b80ec25ed.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 28 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011771,"Bibliothèque de l'Observatoire de Paris, B1/7-178",1752-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29f93e0389f239728f375e77c45bd419.jpg,https://bibnum.obspm.fr/files/original/97b21ab5f3d8e08c8933810b6bcb1f0f.jpg,https://bibnum.obspm.fr/files/original/573d4ad4226a3029c12142df12ff822c.jpg,https://bibnum.obspm.fr/files/original/d39a106e3b529c7f75e8b502c349c2ac.jpg,https://bibnum.obspm.fr/files/original/d06002049ac88643f880cc8526d219d8.jpg,https://bibnum.obspm.fr/files/original/6f13a856859e3ce046709389030c6801.jpg,https://bibnum.obspm.fr/files/original/db9a677c88f9b7782d46d90c01eb07be.jpg,https://bibnum.obspm.fr/files/original/792561b3c6d2ad42934fda86adeb8438.jpg,https://bibnum.obspm.fr/files/original/18dd40798d8e3378588d280e85ea687d.jpg,https://bibnum.obspm.fr/files/original/fcabff268894fe5660f12f93ce584a42.jpg,https://bibnum.obspm.fr/files/original/c4d10e31605c067f348f14547744ecda.jpg,https://bibnum.obspm.fr/files/original/81764edc6502e6c5aea1a4cc526b8d6e.jpg,https://bibnum.obspm.fr/files/original/6c16e081bf02100ee80c18910667f31b.jpg,https://bibnum.obspm.fr/files/original/e789ac32d3a2c7192e2b02359ef5c9dc.jpg,https://bibnum.obspm.fr/files/original/64edb73934e1772de9c9248404396ae5.jpg,https://bibnum.obspm.fr/files/original/7d69145cbebe5619d1a0814f986aa631.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 4 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012181,"Bibliothèque de l'Observatoire de Paris, B1/7-219",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13072d6dbf903525a5239d4735534e0b.jpg,https://bibnum.obspm.fr/files/original/100796026b667d57ddfe6eb6c9792dd4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
