﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Laval à [Cassini I], Lyon le 9 octobre 1702",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004471,"Bibliothèque de l'Observatoire de Paris, B4/11 (12)",1702-10-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03337419cc63e79ee67dabe1cfa40b24.jpg,https://bibnum.obspm.fr/files/original/fdeb159aee3d54b98e856564f12d799e.jpg,https://bibnum.obspm.fr/files/original/9d02451da55ce558c6e24e146c0a3c1d.jpg,https://bibnum.obspm.fr/files/original/d2be3a25cb1dc9a15054989c383c222a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 2 mai 1707",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004481,"Bibliothèque de l'Observatoire de Paris, B4/11 (13)",1707-05-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cbf95ae29f6bab0fc1aae9ed0d76cb7.jpg,https://bibnum.obspm.fr/files/original/8f93e811f37d164efb3b13607654a95d.jpg,https://bibnum.obspm.fr/files/original/53317b266d941f138817b77aaedd1ee0.jpg,https://bibnum.obspm.fr/files/original/21bf81d66f89d6aaaa5cc624e8865412.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 10 octobre 1708",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004491,"Bibliothèque de l'Observatoire de Paris, B4/11 (14)",1708-10-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a770185dff164092c7b8d14e9fb5481e.jpg,https://bibnum.obspm.fr/files/original/b2885c69de3b0a72689dd4e602581d7b.jpg,https://bibnum.obspm.fr/files/original/07a97e8f10c7d0a08c588624db091548.jpg,https://bibnum.obspm.fr/files/original/ee157653b295b917ce58514a10ec27ff.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Cassini I, Marseille le 17 janvier 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004501,"Bibliothèque de l'Observatoire de Paris, B4/11 (15)",1710-01-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a06986ba7aaa504844d43416597ea41a.jpg,https://bibnum.obspm.fr/files/original/c3209fe5f2bd26e24fb30a640915cb72.jpg,https://bibnum.obspm.fr/files/original/1a61f4150d9e3926823d4648696606d7.jpg,https://bibnum.obspm.fr/files/original/77a724936439e7c348825386f0eaaca9.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à [Cassini I], Marseille le 20 février 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004511,"Bibliothèque de l'Observatoire de Paris, B4/11 (16)",1710-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c50c82f5262d8925beb35cdd40e919.jpg,https://bibnum.obspm.fr/files/original/b85648d56dfdb7368dd04ea2cd37ae87.jpg,https://bibnum.obspm.fr/files/original/565884f4371b57c7189b05721a856d41.jpg,https://bibnum.obspm.fr/files/original/08dde06dba65c62de44387b5caa06f82.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à [Cassini I], Marseille le 4 avril 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004521,"Bibliothèque de l'Observatoire de Paris, B4/11 (17)",1710-04-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fbb48164b4a1e170e8de6459744877c7.jpg,https://bibnum.obspm.fr/files/original/a218d555d4353c7a0d546531b6f2c5ac.jpg,https://bibnum.obspm.fr/files/original/0e9f05cfb2d669e9cfb1fc972c66f37a.jpg,https://bibnum.obspm.fr/files/original/9fb664919248f76537a96609c3d38351.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 23 mai 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004531,"Bibliothèque de l'Observatoire de Paris, B4/11 (18)",1726-05-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22962cfc67e8b01883450182c02785da.jpg,https://bibnum.obspm.fr/files/original/d75650f2f222ebd362a119241ed05cc0.jpg,https://bibnum.obspm.fr/files/original/0216ad9ef5f5f1a5da64b3ba72eaa898.jpg,https://bibnum.obspm.fr/files/original/55c1257819d6b5a25031c20590878949.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 12 août 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004541,"Bibliothèque de l'Observatoire de Paris, B4/11 (19)",1726-08-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b02bd4c40c30b820c458b046f660e796.jpg,https://bibnum.obspm.fr/files/original/a9a04817bad544672d7a6ccf74677ed8.jpg,https://bibnum.obspm.fr/files/original/3bd313b67db41f9f511400127a591a3e.jpg,https://bibnum.obspm.fr/files/original/959f40d963b8e253d2fee0ed0ab02d13.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 24 août 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004551,"Bibliothèque de l'Observatoire de Paris, B4/11 (20)",1727-08-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/631458742836968db66408db02f7edfa.jpg,https://bibnum.obspm.fr/files/original/a01c6c40625c4560a43cca2efaff1ef7.jpg,https://bibnum.obspm.fr/files/original/2b8669fb4aca67ea1b2e15b6cffb86cc.jpg,https://bibnum.obspm.fr/files/original/61b890bacc395a5a1b9a64aea1400eb8.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 20 septembre 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004561,"Bibliothèque de l'Observatoire de Paris, B4/11 (21)",1727-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faab09faee850d69038ac405555992e7.jpg,https://bibnum.obspm.fr/files/original/2e06322ec840979748177912aca1c9a5.jpg,https://bibnum.obspm.fr/files/original/8eb1818e0897efd330f3b40e94f36623.jpg,https://bibnum.obspm.fr/files/original/80eae3cb2fe08db52283a78dc2e54a6a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
