﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 18 mai 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007061,"Bibliothèque de l'Observatoire de Paris, B1/5-81",1749-05-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37b6f3a09ee4bba8aae616fdd0c83de6.jpg,https://bibnum.obspm.fr/files/original/13950ee67be92910529e0b00150fbbd5.jpg,https://bibnum.obspm.fr/files/original/c6d34a41a275019701cc5cb6c1341a5b.jpg,https://bibnum.obspm.fr/files/original/2c2e7d842d0d792906aaf3f669b152f6.jpg,https://bibnum.obspm.fr/files/original/cf9e65bfc12113ba22c189b58579c0c1.jpg,https://bibnum.obspm.fr/files/original/ae65cfb7a8ed3c8ccf57935319cd01a2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 8 mai 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007071,"Bibliothèque de l'Observatoire de Paris, B1/5-82",1749-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8eed9afec91631b0a0a9a89f56c9d52.jpg,https://bibnum.obspm.fr/files/original/07689077bc2bc92fb4e6ea0659d73093.jpg,https://bibnum.obspm.fr/files/original/15ab1c7bcd52d80f83e4060836db32bd.jpg,https://bibnum.obspm.fr/files/original/7e3dfc465ec9c747e06611ef9b05437f.jpg,https://bibnum.obspm.fr/files/original/e31e0a019fc23eb04be1f07ae1215e98.jpg,https://bibnum.obspm.fr/files/original/6a04c7d3802acf7994826b75921db8d6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 28 mai 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007081,"Bibliothèque de l'Observatoire de Paris, B1/5-83",1749-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7068160fa75ba14dec070112cfb02698.jpg,https://bibnum.obspm.fr/files/original/245822c547b30508227f79888a9b7230.jpg,https://bibnum.obspm.fr/files/original/9f22e6c2ca6a20e78dac2761610018fa.jpg,https://bibnum.obspm.fr/files/original/b52fb988392e5b41fa267cff086bf8aa.jpg,https://bibnum.obspm.fr/files/original/a310ddb6563bb640500c9359178b447e.jpg,https://bibnum.obspm.fr/files/original/fc25ed5d5e589991d7bef72cefc14782.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 17 mai 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007091,"Bibliothèque de l'Observatoire de Paris, B1/5-84",1749-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/109bf5bc7e22dd71b513a0f701857a69.jpg,https://bibnum.obspm.fr/files/original/20326613ac5cbedc53106c61b8378480.jpg,https://bibnum.obspm.fr/files/original/473c0186c880a4fe71db1c222f2e1bfc.jpg,https://bibnum.obspm.fr/files/original/f2fb152b5c8fbfdb44ed1ac420aff817.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 14 mai 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007101,"Bibliothèque de l'Observatoire de Paris, B1/5-85",1749-05-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74c9d33016dbe01344de4e86b24d04e.jpg,https://bibnum.obspm.fr/files/original/e0c6e091537b2a7c2bc5bd369d8c93b3.jpg,https://bibnum.obspm.fr/files/original/5897b8ac354017eeeb6ea99431b6601c.jpg,https://bibnum.obspm.fr/files/original/5287417563a60d1b907dff16e9a23cea.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 31 mai 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007111,"Bibliothèque de l'Observatoire de Paris, B1/5-86",1749-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/035c34634b859948468fc98c70a4637d.jpg,https://bibnum.obspm.fr/files/original/47117eb8bd93c0ac4bfe3f97c6aa85e5.jpg,https://bibnum.obspm.fr/files/original/82eba50987d6fbc789da975e6ec01d17.jpg,https://bibnum.obspm.fr/files/original/0b9562d1db1731429db29209e45ab588.jpg,https://bibnum.obspm.fr/files/original/79f92d8a102dcdea8fe5abb0f481bc25.jpg,https://bibnum.obspm.fr/files/original/a6747020c13f538990526b7c9a7a7ff7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 23 mai 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007121,"Bibliothèque de l'Observatoire de Paris, B1/5-87",1749-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac7981d289dc1a6374f727b0b62acde5.jpg,https://bibnum.obspm.fr/files/original/73e3093a6da075014ba360df77683716.jpg,https://bibnum.obspm.fr/files/original/94bafc3fe5ed6d0d558e905c5497c0a1.jpg,https://bibnum.obspm.fr/files/original/188a914289bca8be5541a2b68daa78c7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 22 juin 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E007131,"Bibliothèque de l'Observatoire de Paris, B1/5-88",1749-06-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/765f126a13055ae0286dff53d97fe84b.jpg,https://bibnum.obspm.fr/files/original/628b133802c63f338ac0ae9a12b3cbe8.jpg,https://bibnum.obspm.fr/files/original/6c018dd6917f2852430a76d9925b2c30.jpg,https://bibnum.obspm.fr/files/original/8269b339ec4dffa913e01fc016e24ab8.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 24 juin 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E007141,"Bibliothèque de l'Observatoire de Paris, B1/5-89",1749-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0f39b58272f87faf7239f0218ddf40b.jpg,https://bibnum.obspm.fr/files/original/744a71ddb15763d1be0df6234be99fec.jpg,https://bibnum.obspm.fr/files/original/f52172f4f4a8abe7841239eb23195eb9.jpg,https://bibnum.obspm.fr/files/original/0c5cc8546515cc61b4a96a95d6bfcb85.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 24 juin 1749",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007151,"Bibliothèque de l'Observatoire de Paris, B1/5-90",1749-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b343e0ac2ad51d856b07b547ce01a71.jpg,https://bibnum.obspm.fr/files/original/a5d00ad479367e17b3f460b9851db386.jpg,https://bibnum.obspm.fr/files/original/bd3657fa046d5be1517cc2b209db732e.jpg,https://bibnum.obspm.fr/files/original/30bf8f112bef9bad2cb6c786d0c9dfa9.jpg,https://bibnum.obspm.fr/files/original/e41998656d6d22b86e9633075ae24403.jpg,https://bibnum.obspm.fr/files/original/185e5849b1e9dccbcca4d4a7afef0f6c.jpg,https://bibnum.obspm.fr/files/original/1e1db7bb91d05b2485a0c5cb09593e31.jpg,https://bibnum.obspm.fr/files/original/0ff513bf0674c9eb45f057ae0f618098.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Francesco Gonzaga, duc de Solférino à Joseph-Nicolas Delisle, Madrid, 14 juillet 1749",,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007161,"Bibliothèque de l'Observatoire de Paris, B1/5-91",1749-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea10a8837c1641c16fc5869f28ac08.jpg,https://bibnum.obspm.fr/files/original/92a12e45c264b5815c1205d374455aa6.jpg,https://bibnum.obspm.fr/files/original/b3da5eb7cf070dd18adbf809165b7af5.jpg,https://bibnum.obspm.fr/files/original/562c73d327f3813cf263eef3a929ecaa.jpg,https://bibnum.obspm.fr/files/original/bce3bc2fe4d5efd31076f5db4f590300.jpg,https://bibnum.obspm.fr/files/original/fb0a265f267dd36257c3edfd81034d0f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 29-30 novembre 1748",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007171,"Bibliothèque de l'Observatoire de Paris, B1/5-92",1748-11-29/1748-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d50b87c91a515a7c3da2fdd56c2fffe9.jpg,https://bibnum.obspm.fr/files/original/9304351d181dfb696875df7aad0d99fb.jpg,https://bibnum.obspm.fr/files/original/12059eabc146954980d10d7de9100300.jpg,https://bibnum.obspm.fr/files/original/6451689e91ae7f6b8517432c9482cda7.jpg,https://bibnum.obspm.fr/files/original/ad5c6df5873953a54d7aefeb01162b43.jpg,https://bibnum.obspm.fr/files/original/13e6f08ef50c1d91fe01693976aa4fb5.jpg,https://bibnum.obspm.fr/files/original/0d39370218e32c659b0733546a14a97c.jpg,https://bibnum.obspm.fr/files/original/fdc669e54694202aaa6dbf7d1b464489.jpg,https://bibnum.obspm.fr/files/original/e0c0b370d00768c14d18c834fc3077f7.jpg,https://bibnum.obspm.fr/files/original/96225c7e775a12edd2f480fafc5c3b17.jpg,https://bibnum.obspm.fr/files/original/ac35040a7a1a27813b1aa1d148d081ab.jpg,https://bibnum.obspm.fr/files/original/60a2aa8e2f5fce5cbfd1f56b578e8477.jpg,https://bibnum.obspm.fr/files/original/ebe9f148b7f3b3f0ca540155fbec9966.jpg,https://bibnum.obspm.fr/files/original/09a77ed9ddf3415ce34da38a235de5aa.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 31 juillet 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007181,"Bibliothèque de l'Observatoire de Paris, B1/5-93",1749-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ca83e828d76a90409f7a8c065efde01.jpg,https://bibnum.obspm.fr/files/original/f4c6d1f7ea5069f03b11b712b7e068c3.jpg,https://bibnum.obspm.fr/files/original/2aaeb971badf3c1164f134bf6cb5e40d.jpg,https://bibnum.obspm.fr/files/original/9dcd5f6422790b6de7962bf33956b09e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 14 juin 1748",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007191,"Bibliothèque de l'Observatoire de Paris, B1/5-94",1748-06-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bc342b5581a62feae09101a8a816002.jpg,https://bibnum.obspm.fr/files/original/d2478a206e8f993e961e7728cbfbad2c.jpg,https://bibnum.obspm.fr/files/original/af75d02fa11414567e4890cbc3af1117.jpg,https://bibnum.obspm.fr/files/original/8eba320b6df4974189350590588d70b8.jpg,https://bibnum.obspm.fr/files/original/3e9bb0f0f7c196176a7318fcd6cd06d4.jpg,https://bibnum.obspm.fr/files/original/9fb90e2c8b6c60699b45fe18a915dc3e.jpg,https://bibnum.obspm.fr/files/original/ac1ab5547fa36d58915305d9ad145acc.jpg,https://bibnum.obspm.fr/files/original/0e8a84c15256eaa5912f10756d9ab987.jpg,https://bibnum.obspm.fr/files/original/41000cf0063122c00dcf66f2ce0b5c67.jpg,https://bibnum.obspm.fr/files/original/056457a31f2bcd8ee344f0538bc5f14f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 12 septembre 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007201,"Bibliothèque de l'Observatoire de Paris, B1/5-95",1749-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/981c3326c1f0154945a6cc1f73070b7a.jpg,https://bibnum.obspm.fr/files/original/585301e6f23064672531f20af3f21d41.jpg,https://bibnum.obspm.fr/files/original/ed2e49cabfb4070121bc77c44a6b96d9.jpg,https://bibnum.obspm.fr/files/original/7bf915b8b8ab9c26c7c61b4af77a9967.jpg,https://bibnum.obspm.fr/files/original/80a81f83575db3f9b7c3bcdabd40ad01.jpg,https://bibnum.obspm.fr/files/original/fd89d3483ded6063c54bf156708f8802.jpg,https://bibnum.obspm.fr/files/original/3954648d37510644553b2da7984efe8d.jpg,https://bibnum.obspm.fr/files/original/be4c1320e402b8c43e03d9d6b561f378.jpg,https://bibnum.obspm.fr/files/original/8bd22a20d45b4dfbfe9bcacf3d8f2bd4.jpg,https://bibnum.obspm.fr/files/original/39817e0420e2b7afbcfaa685c573fc52.jpg,https://bibnum.obspm.fr/files/original/f2831622a82bc049b25eae02c680797c.jpg,https://bibnum.obspm.fr/files/original/83f5ed3e76af4bfede92f638322f723a.jpg,https://bibnum.obspm.fr/files/original/8a8dc99f12e980a8002ba340d39efa74.jpg,https://bibnum.obspm.fr/files/original/12b4d51c860c695ddd4ee7b238f3930e.jpg,https://bibnum.obspm.fr/files/original/7b9a79a9c29226c5b71a2e3c8f48a686.jpg,https://bibnum.obspm.fr/files/original/65577d5d69b1d0f1d5b6e1518e01cf69.jpg,https://bibnum.obspm.fr/files/original/f13ddba14ff87030103154997454648c.jpg,https://bibnum.obspm.fr/files/original/9dd2f543273ccc0f07844366694ceb61.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 28 septembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E007211,"Bibliothèque de l'Observatoire de Paris, B1/5-96",1749-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a7f3cdc001b690d5d7bf5d784e65053.jpg,https://bibnum.obspm.fr/files/original/76e005b77339cd8e512500e94cb9e22d.jpg,https://bibnum.obspm.fr/files/original/d3004a50e195bd50549c5724eac6e0b8.jpg,https://bibnum.obspm.fr/files/original/75ea9897bb11d97cf1cf707dc3818580.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
