﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Moscou, 23 août 1744",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004541,"Bibliothèque de l'Observatoire de Paris, B1/4-7",1744-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d6dd9bb08775824392c5411b32ec2e.jpg,https://bibnum.obspm.fr/files/original/12a60d17bc432418865869215e977c85.jpg,https://bibnum.obspm.fr/files/original/d30b5295e7ff5675dcd552e29637f7c7.jpg,https://bibnum.obspm.fr/files/original/70e93dabb4fa40c12a785eea6e78134b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Winther à Joseph-Nicolas Delisle, Moscou, 14 janvier 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004701,"Bibliothèque de l'Observatoire de Paris, B1/4-24",1745-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fbf47405fb5a301f902a37e6f17b4fd.jpg,https://bibnum.obspm.fr/files/original/78f8a4e82af1cd8b9812dbdee7cb496c.jpg,https://bibnum.obspm.fr/files/original/90e13ca6537da5606eafa33718c6ceca.jpg,https://bibnum.obspm.fr/files/original/79c1a77358c1b831f0cd3faf216657a7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Saint-Pétersbourg, 17 février 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004711,"Bibliothèque de l'Observatoire de Paris, B1/4-25",1745-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f18ac5f84383ed373109d23347d6f451.jpg,https://bibnum.obspm.fr/files/original/e4c66b13affe313bc34fc05e8a88ba31.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 20 janvier 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004811,"Bibliothèque de l'Observatoire de Paris, B1/4-36",1745-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6ec24804ec70314298fe622c5f9a1b2.jpg,https://bibnum.obspm.fr/files/original/620f6c30f07db92433237f0a5e232422.jpg,https://bibnum.obspm.fr/files/original/8b1c0dd00cd8a2285b310095725ec8ba.jpg,https://bibnum.obspm.fr/files/original/a71c7ac354d90185c07b503412d4496b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Stockholm",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005061,"Bibliothèque de l'Observatoire de Paris, B1/4-61",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/149de6fb90262529f849a4b3dd71fcde.jpg,https://bibnum.obspm.fr/files/original/f1a45935c46326acb59bcda46c161c76.jpg,https://bibnum.obspm.fr/files/original/04ce3db8c10327bfde87d608c8d29081.jpg,https://bibnum.obspm.fr/files/original/e2378fc8a262a4e9a3794b30c40eba88.jpg,https://bibnum.obspm.fr/files/original/b7ccbb1d390c4caa2dfec80107dcf11d.jpg,https://bibnum.obspm.fr/files/original/d5f059bc1f405ad28536a43fdd23b6b1.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Tchetverikov à Joseph-Nicolas Delisle, Londres, 9 août 1746",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005191,"Bibliothèque de l'Observatoire de Paris, B1/4-74","1746-08-09 ?",,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e7c9a7452d22b6456413f7c40102e217.jpg,https://bibnum.obspm.fr/files/original/a54ad1f0ef63eb30f7d2ce65438e0013.jpg,https://bibnum.obspm.fr/files/original/68b00104202d505beaccd4674630094d.jpg,https://bibnum.obspm.fr/files/original/8be779b742164f0f1fdc1585eeac02fc.jpg,https://bibnum.obspm.fr/files/original/7555e08d0c7ec3d1a70f4bf58e9fd090.jpg,https://bibnum.obspm.fr/files/original/1eb574b92e4f77cf2627b35b03317176.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 30 décembre 1746",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005251,"Bibliothèque de l'Observatoire de Paris, B1/4-80",1746-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f4242b57cd8efdea3f52c8ee96800d8.jpg,https://bibnum.obspm.fr/files/original/8213c2a1409f68563c49c026c357bd28.jpg,https://bibnum.obspm.fr/files/original/949c9414a5d124fd2ee92422c11b616e.jpg,https://bibnum.obspm.fr/files/original/241b7b4132dbfa13168b5ea6c919b9c5.jpg,https://bibnum.obspm.fr/files/original/1f8c82a0430f18690261a905fb88183e.jpg,https://bibnum.obspm.fr/files/original/17e6c4828683b92e4963ff54e24d43c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 16 novembre 1747",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005381,"Bibliothèque de l'Observatoire de Paris, B1/4-93",1747-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a9d49c36f2b3d69dca2eab9b2f44abc.jpg,https://bibnum.obspm.fr/files/original/c7310ff86ae8d6c41c92650bf1e22b54.jpg,https://bibnum.obspm.fr/files/original/d1e68b26f962e029107e164717e07590.jpg,https://bibnum.obspm.fr/files/original/f0a241a0597b7ad452f4f20e4f30637f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 29 février 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005501,"Bibliothèque de l'Observatoire de Paris, B1/4-105",1748-02-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85991e450a6e6dfad0c16895eda987bc.jpg,https://bibnum.obspm.fr/files/original/6ac959d0a838a18c8c00d8d76c4aecbc.jpg,https://bibnum.obspm.fr/files/original/6ecc11d86603850cbbfb03cfa8f4e5d9.jpg,https://bibnum.obspm.fr/files/original/8d91a37b9d37664934644916e77104c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de quatre des héritiers de Johann Baptist Homann à Joseph-Nicolas Delisle, Nuremberg, 16 mai 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005671,"Bibliothèque de l'Observatoire de Paris, B1/4-122",1748-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c59c17d42b2683c8305e6906b35d9ccf.jpg,https://bibnum.obspm.fr/files/original/98e0925925be841a3fc5ccd0a4390958.jpg,https://bibnum.obspm.fr/files/original/04ea75039d85047f848ea626b411ed1e.jpg,https://bibnum.obspm.fr/files/original/d8be9dc4f6b113c714960ad2de094c3a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Emilio Feretti à Joseph-Nicolas Delisle, Tournai, 4 juillet 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005821,"Bibliothèque de l'Observatoire de Paris, B1/4-137",1748-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26eb560b732c6bdb509fb3bf486e2fe0.jpg,https://bibnum.obspm.fr/files/original/b63cc37dc0f31c163db8163a281a8966.jpg,https://bibnum.obspm.fr/files/original/8e11d40474e28b595c9705269496242f.jpg,https://bibnum.obspm.fr/files/original/d068cd53b280b0ff0cb098c64aa7e34b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Père La Roche, professeur d'hydrographie à Joseph-Nicolas Delisle, Brest, 13 août 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006081,"Bibliothèque de l'Observatoire de Paris, B1/4-163",1748-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a14157b0dd4f075a2749fe108228ee59.jpg,https://bibnum.obspm.fr/files/original/e5146a74062b03f43a1acabfa57f5517.jpg,https://bibnum.obspm.fr/files/original/5e4b5ee890933d486bad8d433210650a.jpg,https://bibnum.obspm.fr/files/original/3083b3d01d919275948fc6961a22128d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Bernardino Zendrini à Joseph-Nicolas Delisle, Venise",,"Zendrini, Bernardino (1679-1747)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005131,"Bibliothèque de l'Observatoire de Paris, B1/4-68",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e328a948639a94d768261ada3fbab337.jpg,https://bibnum.obspm.fr/files/original/472f64bdf4b693d8003e8dd4c178964e.jpg,https://bibnum.obspm.fr/files/original/48b1c850d0b0cf5497b4bd6b7c09c927.jpg,https://bibnum.obspm.fr/files/original/bb75c49a6fd4ad994f15efa4267e5d09.jpg,https://bibnum.obspm.fr/files/original/b47cf8bec13b09940d33306095867c10.jpg,https://bibnum.obspm.fr/files/original/38d8845855e9fe4558da05e6e01b784b.jpg,https://bibnum.obspm.fr/files/original/1af6cbfc4bca6182f7f5e0692e93edac.jpg,https://bibnum.obspm.fr/files/original/057aa8595aef7c2da758460054ebbe6c.jpg,https://bibnum.obspm.fr/files/original/5c79e4ce955517742a54c21d20178315.jpg,https://bibnum.obspm.fr/files/original/daf91aad69e03c5fbf113c63712c2205.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 août 1748",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006251,"Bibliothèque de l'Observatoire de Paris, B1/4-180",1748-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb5bfbe25d62f5ebdcd61db1e63b6f0a.jpg,https://bibnum.obspm.fr/files/original/21ed2dd3450da8a91685eb0114ac68dd.jpg,https://bibnum.obspm.fr/files/original/9ed88c078a903094a00ca7c00ae8bb10.jpg,https://bibnum.obspm.fr/files/original/ed4617248470a49e982a1d76e08c484c.jpg,https://bibnum.obspm.fr/files/original/7fb25dd951cb2f7e61288e94c7dfda9c.jpg,https://bibnum.obspm.fr/files/original/7493506c667b1c8129e6ad04e6be0157.jpg,https://bibnum.obspm.fr/files/original/ada31ab4dfa7128a538b03bb94489bc9.jpg,https://bibnum.obspm.fr/files/original/041814e468a1eaddbd7a40054e06d407.jpg,https://bibnum.obspm.fr/files/original/c672dedf45de779bec7869e61cb84c29.jpg,https://bibnum.obspm.fr/files/original/d6a0695da30e9014d6534029c4d23f8c.jpg,https://bibnum.obspm.fr/files/original/716b009b6131002b1fb1d2d61a476673.jpg,https://bibnum.obspm.fr/files/original/b9dbaa42ff6dd02baa4d60ba85d3a719.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 29 décembre 1747",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005491,"Bibliothèque de l'Observatoire de Paris, B1/4-104",1747-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f033e3f5cf1aaa1f463a6ac6958ef689.jpg,https://bibnum.obspm.fr/files/original/6e3b5e8fff46d0f7993631e3a5216311.jpg,https://bibnum.obspm.fr/files/original/771b27452bbcb3903aedf0cd510a0c52.jpg,https://bibnum.obspm.fr/files/original/d0ef25148b63265bac22ea69b8f2d104.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 24 novembre 1744",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004631,"Bibliothèque de l'Observatoire de Paris, B1/4-17",1744-11-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87a6a80cdcb5614289404f7f5cfe0cd6.jpg,https://bibnum.obspm.fr/files/original/bc8326e9897e59b11daa426c925508db.jpg,https://bibnum.obspm.fr/files/original/455bc02f345aedb1de51c0396c3d0908.jpg,https://bibnum.obspm.fr/files/original/b2204692014204a04e375ef3082315d5.jpg,https://bibnum.obspm.fr/files/original/a5ad687c8b191f628bd3d4cd688481dc.jpg,https://bibnum.obspm.fr/files/original/d94a6fe8cc585ab27fce394d54905b2e.jpg,https://bibnum.obspm.fr/files/original/c4366fc660e15fbabe75c90ecf58282e.jpg,https://bibnum.obspm.fr/files/original/772de3a128afb5b89abfcc1e83c81013.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Diurbÿ, 27 mars 1745",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004781,"Bibliothèque de l'Observatoire de Paris, B1/4-32",1745-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3132a2bd00503ac05db833dba5d9969.jpg,https://bibnum.obspm.fr/files/original/70275ff700d8ab7cc6d331e0c4f784c8.jpg,https://bibnum.obspm.fr/files/original/53fc3512861da264d9b734927653b12d.jpg,https://bibnum.obspm.fr/files/original/1795610f61a29c22aaac40f9155bd6b2.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Diurbÿ, 12 juin 1745",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004851,"Bibliothèque de l'Observatoire de Paris, B1/4-40",1745-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2bc4d9c1bd53e0e8b2344fc2351d6c1.jpg,https://bibnum.obspm.fr/files/original/28c4ba4552785b5ecb0f6b707f3266ba.jpg,https://bibnum.obspm.fr/files/original/e8953c3c02d167eabda12513d88c3e8b.jpg,https://bibnum.obspm.fr/files/original/ad7956362a70b73280928c99ea333bd9.jpg,https://bibnum.obspm.fr/files/original/be9d95630d4dbdc570c2b860a08663ec.jpg,https://bibnum.obspm.fr/files/original/1b7945d1eaca77e31c62d56c68380082.jpg,https://bibnum.obspm.fr/files/original/0cd1e5c54f725c8db5b1a4094848f0f0.jpg,https://bibnum.obspm.fr/files/original/5ba086879a4fec63aea5de5c473824cf.jpg,https://bibnum.obspm.fr/files/original/62ffd36789d2f431d9758f342fa9e815.jpg,https://bibnum.obspm.fr/files/original/b3ef9dc17516dd6876d5bc4263756d36.jpg,https://bibnum.obspm.fr/files/original/14e67ff4d9f383bc97441eceea3e3801.jpg,https://bibnum.obspm.fr/files/original/4d9c3bc6c71dcc9e5a74d131b77333fd.jpg,https://bibnum.obspm.fr/files/original/552308a2e4fc34734e0592bf27971d82.jpg,https://bibnum.obspm.fr/files/original/5c162aaba3badfd0e3b9dbfc0b33ec9d.jpg,https://bibnum.obspm.fr/files/original/7f75b0c87f28681e785f005346d1e341.jpg,https://bibnum.obspm.fr/files/original/6b2d1805526c294039bdf03728dd78f0.jpg,https://bibnum.obspm.fr/files/original/795fd1de9672cb9e6eb2c4de41d95b75.jpg,https://bibnum.obspm.fr/files/original/ee2d964c0e4678b553d076084216e60a.jpg,https://bibnum.obspm.fr/files/original/6d425dc82c9c4f99bb5f65caffd957f9.jpg,https://bibnum.obspm.fr/files/original/06ca37c103b6254f16aa0bc23d0160b0.jpg,https://bibnum.obspm.fr/files/original/7c7c109897b6b137f5f6d05ebd44adb3.jpg,https://bibnum.obspm.fr/files/original/f20123ca95d2e25a6c005e627d545bba.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
