﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Foucault, Léon (titre forgé)",,"Garnier, Gustave (1834-1892)","Foucault, Léon (1819-1868)","Reproduction de Sylvain Pelly (C02/1275)",,,,,,Sculpture,up-cosmos-Inv.Sc.5,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33349"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foucault, Léon (1819-1868)",https://bibnum.obspm.fr/files/original/b0988fba1a649e4f8eeaab0096ed21c3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE, Pierre, Simon, « Marquis de » (titre forgé)",,"Garraud, Gabriel Joseph (1807-1880)","Laplace, Pierre-Simon de (1749-1827)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,"up-cosmos-Inv.sc.21 - dépôt FNAC 9034"," Bibliothèque de l'Observatoire de Paris, Inv.sc.21 - dépôt FNAC 9034",1844,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/a602d94e15fb67d7251132f1ec1007ce.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUYGENS Christian (titre forgé)",,"Gautier, Armand (1825-1894)","Huygens, Christiaan (1629-1695)","Reproduction numérique de Dominique Monseigny",,,,,,Peinture,"up-cosmos-Inv.I.82 - dépôt FNAC PFH-9035","Bibliothèque de l'Observatoire de Paris, Inv.I.82 - dépôt FNAC PFH-9035",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34914"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huygens, Christiaan (1629-1695)",https://bibnum.obspm.fr/files/original/aa4dd0c40f151ea426b32921b53a16a2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain-Jean Joseph] (titre forgé)",,"Giacomotti, Félix-Henri (1828-1909)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C90/192)",,,,,,Peinture,up-cosmos-Inv.I.90,"Bibliothèque de l'Observatoire de Paris, Inv.I.90",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30746"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/3e9b21d04284e4e2b5b41a68cd5f1ae9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC Nicolas (titre forgé)",,"Gilbert, René (1858-1914)","Copernic, Nicolas (1473-1543)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,"up-cosmos-Inv.I.68 - dépôt FNAC PFH-9036","Bibliothèque de l'Observatoire de Paris, Inv.I.68 - dépôt FNAC PFH-9036",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/b86b30ef4544749bc01c141ac8432846.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FLAMMARION [Camille] (titre forgé)",,"Gimpel, Léon (1873-1948)","Flammarion, Camille (1842-1925)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.277,"Bibliothèque de l'Observatoire de Paris, Inv.I.277",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30929"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Camille (1842-1925)",https://bibnum.obspm.fr/files/original/c4034874c585717fb53bd2f8e2bf5e63.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE (titre forgé)",,"Goldschmidt, Hermann (1802-1866)","Galilei, Galileo (1564-1642)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.79,"Bibliothèque de l'Observatoire de Paris, Inv.I.79",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30740"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/7eba9cbd61019b146c1f00b02604bc47.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PALITZSCH [Johann Georg] (titre forgé)",,"Graff, Anton (1736-1813)","Palitzsch, Johann Georg (1723-1788)",,,,,,,Estampe,up-cosmos-Inv.I.411,"Bibliothèque de l'Observatoire de Paris, Inv.I.411",1782,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31066"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palitzsch, Johann Georg (1723-1788)",https://bibnum.obspm.fr/files/original/351f55b0e40657e519a884d2e47fe141.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIRD [John]. (titre forgé)",,"Green, Valentine (1739-1813)","Bird, John (1709-1776)",,,,,,,Estampe,up-cosmos-Inv.I.186,"Bibliothèque de l'Observatoire de Paris, Inv.I.186",1776,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30838"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird, John (1709-1776)",https://bibnum.obspm.fr/files/original/d3667cabea5b8cb9f999dbdea6f8497b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DUMAS [Jean-Baptiste] (titre forgé)",,"Grégoire et Deneux","Dumas, Jean-Baptiste (1800-1884)",,,,,,,Estampe,up-cosmos-Inv.I.260,"Bibliothèque de l'Observatoire de Paris, Inv.I.260",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30912"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumas, Jean-Baptiste (1800-1884)",https://bibnum.obspm.fr/files/original/45e4d8c78ac85937861483e76f990636.jpg,Image,"Collection d'images : Portraits et statues",1,0
"JEAURAT [Edme-Sébastien] (titre forgé)",,"Greuze, Jean Baptiste (1725-1805)","Jeaurat, Edme-Sébastien (1724-1803)",,,,,,,Estampe,up-cosmos-Inv.I.326,"Bibliothèque de l'Observatoire de Paris, Inv.I.326",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30980"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeaurat, Edme-Sébastien (1724-1803)",https://bibnum.obspm.fr/files/original/77b5d49454ba666f3195ebb646735bd6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Guilleminot, Armand-Charles (1774-1840)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.515,"Bibliothèque de l'Observatoire de Paris, Inv.I.515",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31170"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/cd89e427672f12eda377a2f25ae042db.jpg,Image,"Collection d'images : Portraits et statues",1,0
"RANTZAU [Henrik] (titre forgé)",,H.D. ,"Rantzau, Henrik (1526-1598)",,,,,,,Estampe,up-cosmos-Inv.I.433,"Bibliothèque de l'Observatoire de Paris, Inv.I.433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31088"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rantzau, Henrik (1526-1598)",https://bibnum.obspm.fr/files/original/86c0546e6777d34245e554fa780719a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LEIBNITZ [Gottfried Wilhelm] (titre forgé)",,"Haid, Johann Elias","Leibniz, Gottfried Wilhelm (1646-1716)",,,,,,,Estampe,up-cosmos-Inv.I.534,"Bibliothèque de l'Observatoire de Paris, Inv.I.534",1781,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31189"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leibniz, Gottfried Wilhelm (1646-1716)",https://bibnum.obspm.fr/files/original/3d6de1b576f3d406b835feca9bce2b7c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHICKARD [Wilhelm] (titre forgé)",,"Haid, Johann Jacob (1704-1767)","Schickard, Wilhelm (1592-1635)",,,,,,,Estampe,up-cosmos-Inv.I.454,"Bibliothèque de l'Observatoire de Paris, Inv.I.454",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31109"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickard, Wilhelm (1592-1635)",https://bibnum.obspm.fr/files/original/aebf89cc80f3444e543ee92e4dbbab20.jpg,Image,"Collection d'images : Portraits et statues",1,0
"XYLANDER [Guilelmus] (titre forgé)",,"Haid, Johann Jacob (1704-1767)","Xylander, Guilielmus (1532-1576)",,,,,,,Estampe,up-cosmos-Inv.I.480,"Bibliothèque de l'Observatoire de Paris, Inv.I.480",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31135"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Xylander, Guilielmus (1532-1576)",https://bibnum.obspm.fr/files/original/1255fbe9ca3f6dec2fb0dc0dcb8989c6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Johann] (titre forgé)",,"Haid, Johann Jakob (1704-1767)","Bernoulli, Johann (1667-1748)",,,,,,,Estampe,up-cosmos-Inv.I.180,"Bibliothèque de l'Observatoire de Paris, Inv.I.180",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30832"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Johann (1667-1748)",https://bibnum.obspm.fr/files/original/ceb781fc5ea69b5f265b510cf6284cfa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Daniel] (titre forgé)",,"Haid, Johann Jakob (1704-1767)","Bernoulli, Daniel (1700-1783)",,,,,,,Estampe,up-cosmos-Inv.I.181,"Bibliothèque de l'Observatoire de Paris, Inv.I.181",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30833"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Daniel (1700-1783)",https://bibnum.obspm.fr/files/original/18ef24da94d848c8a765623a92d2cad1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FOERSTER [Wilhelm Julius] (titre forgé)",,"Halwas, Adolf (18..-19..?)","Foerster, Wilhelm Julius (1832-1921)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (28)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (28)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32230"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foerster, Wilhelm Julius (1832-1921)",https://bibnum.obspm.fr/files/original/301d86711efd62fd85968d2026f22fc8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"EULER [Leonhard] (titre forgé)",,"Handmann, Emanuel Jakob (1718-1781)","Euler, Leonhard (1707-1783)",,,,,,,Estampe,up-cosmos-Inv.I.266,"Bibliothèque de l'Observatoire de Paris, Inv.I.266",1768,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Euler, Leonhard (1707-1783)",https://bibnum.obspm.fr/files/original/1aaad657d620707669dd7597276cfec0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ENGELHARDT [Freiherr von] (titre forgé)",,"Hanfstaengl, Teich","Engelhardt, Wassilij Pawlowitsch (1828-1915)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (21)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (21)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32223"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engelhardt, Wassilij Pawlowitsch (1828-1915)",https://bibnum.obspm.fr/files/original/b3982f5f5f0d373f258f3b555520e1a5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PLACE [Pierre Simon de] (titre forgé)",,Harbivillier,"Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.357,"Bibliothèque de l'Observatoire de Paris, Inv.I.357",1833,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31011"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/3fd69917b74a49b61befe314e417ecd4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HELLER [Joachim] (titre forgé)",,"Haublin, Nicolas (16..-16..)","Heller, Joachim (1518-1590)",,,,,,,Estampe,up-cosmos-Inv.I.302,"Bibliothèque de l'Observatoire de Paris, Inv.I.302",1666,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30954"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller, Joachim (1518-1590)",https://bibnum.obspm.fr/files/original/00e139818f095323ac03c355b5552ef7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PÉROUSE [John Francis Galaup de] (titre forgé)",,"Heath, James (1757-1834)","La Pérouse, Jean-François de Galaup (1741-1788 ; comte de)",,,,,,,Estampe,up-cosmos-Inv.I.356,"Bibliothèque de l'Observatoire de Paris, Inv.I.356",1798,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31010"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Pérouse, Jean-François de Galaup (1741-1788 ; comte de)",https://bibnum.obspm.fr/files/original/9a4d4ef74872f9356fdbdc18df9ac54f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"[PALISA [Johann] (titre forgé)",,"Heinrich, K.","Palisa, Johann (1848-1925)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (14)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (14)",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32216"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palisa, Johann (1848-1925)",https://bibnum.obspm.fr/files/original/58f094b925f8ea4df9f6fae82fa572ae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"JANSSEN [Jules] (titre forgé)",,"Henner, Jean-Jacques (1829-1905)","Janssen, Jules (1824-1907)","Reproduction de Jean-Michel Kollar (C97/899)",,,,,,Peinture,up-cosmos-Inv.I.83,"Bibliothèque de l'Observatoire de Paris, Inv.I.83",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30742"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Jules (1824-1907)",https://bibnum.obspm.fr/files/original/70c19742c818b809d4586b5f669d227d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CALLANDREAU [Octave] (titre forgé)",,"Heuse, J.","Callandreau, Octave (1852-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.215,"Bibliothèque de l'Observatoire de Paris, Inv.I.215",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30867"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callandreau, Octave (1852-1904)",https://bibnum.obspm.fr/files/original/e8297134653599409826770fb7a703da.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HENRY [Prosper] (titre forgé)",,"Heuse, J. (graveur-imprimeur)","Henry, Prosper Mathieu (1849-1903)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.304,"Bibliothèque de l'Observatoire de Paris, Inv.I.304",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30956"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Prosper Mathieu (1849-1903)",https://bibnum.obspm.fr/files/original/4e944e092777cdbd349712bd4aad0aa6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Paul Henry - Astronome de l'Observatoire de Paris - 1848-1905. (titre original)",,"Heuse, J. (graveur-imprimeur)","Henry, Paul Pierre (1848-1905)",,,,,,,"Reproduction photomécanique","up-cosmos-Inv.I.306 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.306 bis",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30959"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Paul Pierre (1848-1905)",https://bibnum.obspm.fr/files/original/0b59d9b8acb79af7015fad6db3b175de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Prosper Henry - Astronome de l'Observatoire de Paris - 1849-1903. (titre original)",,"Heuse, J. (graveur-imprimeur)","Henry, Prosper Mathieu (1849-1903)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.307,"Bibliothèque de l'Observatoire de Paris, Inv.I.307",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30960"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Prosper Mathieu (1849-1903)",https://bibnum.obspm.fr/files/original/c8ab21989061755d5b2f5879fd1cf2a8.jpg,Image,"Collection d'images : Portraits et statues",1,0
