﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI II. Observations de l'éclipse totale de Lune du 13 février 1729 faite à l'Observatoire Royal",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017481,"Bibliothèque de l'Observatoire de Paris, B4/4 (60)",1729-02-13,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2f7deedcf37e6cefe2ab5048e8bdf8e.jpg,https://bibnum.obspm.fr/files/original/1404ccb3b948cd1bd12181dd1eb91df1.jpg,https://bibnum.obspm.fr/files/original/c9fc640876bcc52003c3d28ca034fca8.jpg,https://bibnum.obspm.fr/files/original/b6abccd0147d47888acd24648005b2d8.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations météorologiques faites à Aix par M. de Montvalon Conseiller au Parlement d'Aix comparées avec celles qui ont été faites à Paris",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017491,"Bibliothèque de l'Observatoire de Paris, B4/4 (61)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90e722ef4529533de645ecd5f281b5ff.jpg,https://bibnum.obspm.fr/files/original/abc84ef23bea403ce394b8a32093cc5d.jpg,https://bibnum.obspm.fr/files/original/a67e6e47711d5411d01de35d6312791c.jpg,https://bibnum.obspm.fr/files/original/8d541c2cf4af26a6646ed6f84eec6c54.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse totale de la Lune du 1 décembre de l'année 1732 faite à l'Observatoire Royal de Paris",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017501,"Bibliothèque de l'Observatoire de Paris, B4/4 (62)",1732-12-01,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b005fbf0712312cc5384a24a7381967.jpg,https://bibnum.obspm.fr/files/original/6c6728249ffd1f872c451075cf2fecd5.jpg,https://bibnum.obspm.fr/files/original/46b0d103a188e37c05024e9768fa51d3.jpg,https://bibnum.obspm.fr/files/original/5f19b7d190f6064ac893baca9d8dda82.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse du Soleil du 13 mai 1733 faite à l'Observatoire Royal",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017511,"Bibliothèque de l'Observatoire de Paris, B4/4 (63)",1733-05-13,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6088ab98eea5d49fa2e8557ab38fe3ea.jpg,https://bibnum.obspm.fr/files/original/77f3ef48b83c9852019ff92c3d9126a9.jpg,https://bibnum.obspm.fr/files/original/bb91c76d612ed49a2d05b303bf6a1746.jpg,https://bibnum.obspm.fr/files/original/7429ab0d1350bda613247acd8e83c39e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations du solstice d'été de l'année 1735",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017521,"Bibliothèque de l'Observatoire de Paris, B4/4 (64)",1735-06-21,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89208ef7f4f16a5772e12e9e11e94dfe.jpg,https://bibnum.obspm.fr/files/original/208e4a40f3a14e722f31a6a0405d3e7f.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse totale de Lune faite à Thury le 20 septembre 1736",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017531,"Bibliothèque de l'Observatoire de Paris, B4/4 (65)",1736-09-20,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4182238deb138069146799cb7066a6e8.jpg,https://bibnum.obspm.fr/files/original/13f9dd8e09affcc13bc79c7333bb9f61.jpg,https://bibnum.obspm.fr/files/original/fa8a1549e96c8777651d7776216c87e8.jpg,https://bibnum.obspm.fr/files/original/fa73217063285a7ee739f5ccbebab985.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse du Soleil faite à Thury le 4 octobre 1736",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017541,"Bibliothèque de l'Observatoire de Paris, B4/4 (66)",1736-10-04,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f62188e6b4c5fb9347d32cc490be3e0.jpg,https://bibnum.obspm.fr/files/original/090ccd4539b41f654f871a49c09a4fe4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Figure du Passage de Mercure par le Soleil du 11 novembre 1736 [fait à Thury]",,"Cassini, Jacques (1677-1756)",,"Il s'agit uniquement du dessin du passage, le reste de l'observation est absent.",,,,,,Manuscrit,up-FR751142302-M017561,"Bibliothèque de l'Observatoire de Paris, B4/4 (68)",1736-11-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c6939487e418c429dd98bbcdbb5dbe4.jpg,https://bibnum.obspm.fr/files/original/9b1b6c1bd432b696d5c2af0804bbb8c5.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse totale de Lune faite à Paris le 26 mars 1736",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017571,"Bibliothèque de l'Observatoire de Paris, B4/4 (69)",1736-03-26,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebcc789f11a766978cc3dcf1b1a2e439.jpg,https://bibnum.obspm.fr/files/original/e290b6dd78bfad055df82ab53459173c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de la conjonction de Mercure avec Vénus qui a dû être Ecliptique le 28 mai de cette année 1737",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017581,"Bibliothèque de l'Observatoire de Paris, B4/4 (70)",1737-05-28,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26d8123495f514eef68a03598f83b69c.jpg,https://bibnum.obspm.fr/files/original/745b04befa1d3251f4d2fbe06dacc70d.jpg,https://bibnum.obspm.fr/files/original/ff79884cc2817997cf8cf42ae0c5aab6.jpg,https://bibnum.obspm.fr/files/original/cbf66c1f5c9226d18a692c24e80b06c6.jpg,https://bibnum.obspm.fr/files/original/a588765bdacbe8e9e825d444e65bc154.jpg,https://bibnum.obspm.fr/files/original/6bd21ad1c89bb9fa5cdceb33532cd860.jpg,https://bibnum.obspm.fr/files/original/2a7360ffa0a5c98daaf33da3397a3412.jpg,https://bibnum.obspm.fr/files/original/e9ebaa00566e85dd007cb442e86ebb4b.jpg,https://bibnum.obspm.fr/files/original/3a1df485dd161a3e53f7fb1bd8444239.jpg,https://bibnum.obspm.fr/files/original/7b24d8a5914e88b98def3a5a3f0f23d0.jpg,https://bibnum.obspm.fr/files/original/5ab88932af031db86fd85db200c5e1fb.jpg,https://bibnum.obspm.fr/files/original/42a991072d01aca83683090f7f43a58a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
