﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CHARDIN [John]. (titre forgé)",,inconnu ,"Chardin, Jean (1643-1713)",,,,,,,Estampe,up-cosmos-Inv.I.217,"Bibliothèque de l'Observatoire de Paris, Inv.I.217",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30869"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chardin, Jean (1643-1713)",https://bibnum.obspm.fr/files/original/2d45c24f85af32336f95f64ae8a6eab0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LUBIENIECKI [Stanislaw] (titre forgé)",,"Scheits, Matthias (1630?-1700?)","Lubieniecki, Stanis?aw (1623-1675)",,,,,,,Estampe,up-cosmos-Inv.I.353,"Bibliothèque de l'Observatoire de Paris, Inv.I.353",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31007"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubieniecki, Stanis?aw (1623-1675)",https://bibnum.obspm.fr/files/original/a82e4f13f6388037ce12296300ab901a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BARROW [Isaac]. (titre forgé)",,"Loggan, David (1635-1692)","Barrow, Isaac (1630-1677)",,,,,,,Estampe,up-cosmos-Inv.I.175,"Bibliothèque de l'Observatoire de Paris, Inv.I.175",1676,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow, Isaac (1630-1677)",https://bibnum.obspm.fr/files/original/7d3b6a9e2962ee5fdbbf41360999b45d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAGELLAN [Fernand de] (titre forgé)",,"Larmessin, Nicolas de (1640-1725)","Magellan, Fernand de (1480-1521)",,,,,,,Estampe,up-cosmos-Inv.I.373,"Bibliothèque de l'Observatoire de Paris, Inv.I.373",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31027"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magellan, Fernand de (1480-1521)","https://bibnum.obspm.fr/files/original/24fe4dbcd32a912105144da84786423d.jpg,https://bibnum.obspm.fr/files/original/920bdba110d32d9257714ac8e2d1da72.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE ? (titre forgé)",,inconnu ,"Galilei, Galileo (1564-1642)",,,,,,,Dessin,up-cosmos-Inv.I.286,"Bibliothèque de l'Observatoire de Paris, Inv.I.286",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30938"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)","https://bibnum.obspm.fr/files/original/d5f3000570a7755ba7f0f3775af79d84.jpg,https://bibnum.obspm.fr/files/original/3a409d6c1f1f78167e1cc2543fac120c.jpg",Image,"Collection d'images : Portraits et statues",1,0
"SCHRECKENFUCHS [Erasmus Oswald]. (titre forgé)",,inconnu ,"Schreckenfuchs, Erasmus Oswald (1511-1579)",,,,,,,Estampe,up-cosmos-Inv.I.456,"Bibliothèque de l'Observatoire de Paris, Inv.I.456",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31111"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schreckenfuchs, Erasmus Oswald (1511-1579)",https://bibnum.obspm.fr/files/original/83b80e30801b18c88bf26a2746ed1027.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHÖNER [Johann] (titre forgé)",,"Boissard, Robert (1570?-1601?)","Schöner, Johann (1477-1547)",,,,,,,Estampe,up-cosmos-Inv.I.455,"Bibliothèque de l'Observatoire de Paris, Inv.I.455",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31110"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schöner, Johann (1477-1547)",https://bibnum.obspm.fr/files/original/71979b2b0b8102f23bbb83d170bc2c0f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCALIGER [Joseph Juste] (titre forgé)",,"Edelinck, Gérard (1640-1707)","Scaliger, Joseph-Juste (1540-1609)",,,,,,,Estampe,up-cosmos-Inv.I.452,"Bibliothèque de l'Observatoire de Paris, Inv.I.452",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31107"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaliger, Joseph-Juste (1540-1609)",https://bibnum.obspm.fr/files/original/1f685a646a82c8490aa530bd78b8cbcc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"RANTZAU [Henrik] (titre forgé)",,H.D. ,"Rantzau, Henrik (1526-1598)",,,,,,,Estampe,up-cosmos-Inv.I.433,"Bibliothèque de l'Observatoire de Paris, Inv.I.433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31088"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rantzau, Henrik (1526-1598)",https://bibnum.obspm.fr/files/original/86c0546e6777d34245e554fa780719a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIRCKHEIMER [Willibald] (titre forgé)",,inconnu ,"Pirckheimer, Willibald (1470-1530)",,,,,,,Estampe,up-cosmos-Inv.I.419,"Bibliothèque de l'Observatoire de Paris, Inv.I.419",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31074"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirckheimer, Willibald (1470-1530)","https://bibnum.obspm.fr/files/original/7a94c918089c2f41c1cfe74a852bff0c.jpg,https://bibnum.obspm.fr/files/original/1610b51a982acf5259c5cf7be277aebb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PERRAULT [Claude] (titre forgé)",,Vercelin,"Perrault, Claude (1613-1688)",,,,,,,Estampe,up-cosmos-Inv.I.414,"Bibliothèque de l'Observatoire de Paris, Inv.I.414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31069"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)",https://bibnum.obspm.fr/files/original/196c4166aa77a01ead8f59ec792d97eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PAGAN [Blaise François, comte de]. (titre forgé)",,"Lubin, Jacques (1659?-170.)","Pagan, Blaise-François de (1604-1665)",,,,,,,Estampe,up-cosmos-Inv.I.410,"Bibliothèque de l'Observatoire de Paris, Inv.I.410",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31065"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pagan, Blaise-François de (1604-1665)",https://bibnum.obspm.fr/files/original/c5472244d56a749640d75247c5006416.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PASCAL [Blaise]. (titre forgé)",,inconnu ,"Pascal, Blaise (1623-1662)",,,,,,,Estampe,up-cosmos-Inv.I.408,"Bibliothèque de l'Observatoire de Paris, Inv.I.408",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31063"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascal, Blaise (1623-1662)",https://bibnum.obspm.fr/files/original/9de1c561c21a6582de6471a3135ea3a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MERCATOR [Gerard] (titre forgé)",,inconnu ,"Mercator, Gerard (1512-1594)",,,,,,,Estampe,up-cosmos-Inv.I.389,"Bibliothèque de l'Observatoire de Paris, Inv.I.389",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31044"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercator, Gerard (1512-1594)",https://bibnum.obspm.fr/files/original/3f3653c961f36c3618b7b1cfc5227be0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAGELLAN [Fernand de]. (titre forgé)",,inconnu ,"Magellan, Fernand de (1480-1521)",,,,,,,Estampe,up-cosmos-Inv.I.374,"Bibliothèque de l'Observatoire de Paris, Inv.I.374",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31028"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magellan, Fernand de (1480-1521)",https://bibnum.obspm.fr/files/original/2e9927846998582df7024fade87607f2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KIRCHER [Athanasius]. (titre forgé)",,inconnu ,"Kircher, Athanasius (1602-1680)",,,,,,,Estampe,up-cosmos-Inv.I.338,"Bibliothèque de l'Observatoire de Paris, Inv.I.338",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30992"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kircher, Athanasius (1602-1680)",https://bibnum.obspm.fr/files/original/cdda12fdd756aac341fe6d3d9e588107.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KIRCHER [Athanasius] (titre forgé)",,"Bloemaert, Cornelis (1602?-1692)","Kircher, Athanasius (1602-1680)",,,,,,,Estampe,up-cosmos-Inv.I.337,"Bibliothèque de l'Observatoire de Paris, Inv.I.337",1655,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30991"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kircher, Athanasius (1602-1680)",https://bibnum.obspm.fr/files/original/ba7dbb4b23c806ffe48d9c586b2dbd68.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes]. (titre forgé)",,"Bartsch, Jakob (1600?-1633) ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.335,"Bibliothèque de l'Observatoire de Paris, Inv.I.335",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30989"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/3d3135d1578241bf1795b904d773b63b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GOLDMAYER [Andreas] (titre forgé)",,"Somer, Mathias van (1648-1672)","Goldmayer, Andreas (1603-1664)",,,,,,,Estampe,up-cosmos-Inv.I.295,"Bibliothèque de l'Observatoire de Paris, Inv.I.295",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30947"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldmayer, Andreas (1603-1664)",https://bibnum.obspm.fr/files/original/4f926da1d46a48f3e1d8d72b0dd542e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GASSENDI [Pierre] (titre forgé)",,"Nanteuil, Robert (1623-1678)","Gassendi, Pierre (1592-1655)",,,,,,,Estampe,up-cosmos-Inv.I.289,"Bibliothèque de l'Observatoire de Paris, Inv.I.289",1658,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30941"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gassendi, Pierre (1592-1655)","https://bibnum.obspm.fr/files/original/56e291adb0a412996ec6598d1676338d.jpg,https://bibnum.obspm.fr/files/original/8aa0fe2d46b351b48bf20a88f46f1ba8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GASSENDI [Pierre] (titre forgé)",,"Mellan, Claude (1598-1688)","Gassendi, Pierre (1592-1655)",,,,,,,Estampe,up-cosmos-Inv.I.288,"Bibliothèque de l'Observatoire de Paris, Inv.I.288",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30940"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gassendi, Pierre (1592-1655)",https://bibnum.obspm.fr/files/original/6c2d8a412d50a767a1b5acd5f5ed849a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FERNEL [Jean-François] (titre forgé)",,inconnu ,"Fernel, Jean (1497-1558)",,,,,,,Estampe,up-cosmos-Inv.I.274,"Bibliothèque de l'Observatoire de Paris, Inv.I.274",1652,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30926"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernel, Jean (1497-1558)",https://bibnum.obspm.fr/files/original/f6a3fb1ee12ff3c1198e30989299b5d6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESCARTES [René] (titre forgé)",,"Bosch, S.","Descartes, René (1596-1650)",,,,,,,Estampe,up-cosmos-Inv.I.243,"Bibliothèque de l'Observatoire de Paris, Inv.I.243",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30895"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/c1d02182909091de3f544058fd181429.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESCARTES [René] (titre forgé)",,"Schenk, Peter (1661-1715)","Descartes, René (1596-1650)",,,,,,,Estampe,up-cosmos-Inv.I.242,"Bibliothèque de l'Observatoire de Paris, Inv.I.242",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30894"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/37e1bab8220196b9f4a47d3caa75a1ee.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESCARTES [René] (titre forgé)",,"Schenk, Peter (1661-1715)","Descartes, René (1596-1650)",,,,,,,Estampe,up-cosmos-Inv.I.241,"Bibliothèque de l'Observatoire de Paris, Inv.I.241",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/0db1c85566e6ad7222560c5d2acb8998.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CLAVIUS [Christophorus] (titre forgé)",,"Villamena, Francesco (1566-1624)","Clavius, Christophorus (1537-1612)",,,,,,,Estampe,up-cosmos-Inv.I.220,"Bibliothèque de l'Observatoire de Paris, Inv.I.220",1606,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30872"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clavius, Christophorus (1537-1612)",https://bibnum.obspm.fr/files/original/3b66e6df5dfd5c9136c040a7a627a25a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CARDANO [Gerolamo] (titre forgé)",,inconnu ,"Cardano, Gerolamo (1501-1576)",,,,,,,Estampe,up-cosmos-Inv.I.213,"Bibliothèque de l'Observatoire de Paris, Inv.I.213",1652,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30865"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardano, Gerolamo (1501-1576)",https://bibnum.obspm.fr/files/original/08abede99063cb3a3f6ba2344891ae97.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.191,"Bibliothèque de l'Observatoire de Paris, Inv.I.191",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30843"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/f2edf27f2e6c0c92576b3023a3059850.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.190,"Bibliothèque de l'Observatoire de Paris, Inv.I.190",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30842"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/d54f71b5c184455f3554fa0c80684cc9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait en médaillon d'Apianus [Peter Benewitz, dit Petrus] (titre forgé)",,inconnu ,"Apianus, Petrus (1495-1551)",,,,,,,Estampe,up-cosmos-Inv.I.157,"Bibliothèque de l'Observatoire de Paris, Inv.I.157",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30809"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apianus, Petrus (1495-1551)",https://bibnum.obspm.fr/files/original/a15f0ef8b296566b8c9b3a26018ea99f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FABRICIUS [Johann Baptista] (titre forgé)",,"Pfann, Johann (1601-1682)","Fabricius, Johann Baptist (1565-1626)",,,,,,,Estampe,up-cosmos-Inv.I.269,"Bibliothèque de l'Observatoire de Paris, Inv.I.269",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabricius, Johann Baptist (1565-1626)",https://bibnum.obspm.fr/files/original/dea632f68f511563f767f65f6f5be4e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FERNEL [Jean-François] (titre forgé)",,"Larmessin, Nicolas de (1632-1694)","Fernel, Jean (1497-1558)",,,,,,,Estampe,up-cosmos-Inv.I.273,"Bibliothèque de l'Observatoire de Paris, Inv.I.273",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernel, Jean (1497-1558)",https://bibnum.obspm.fr/files/original/3df3c00e4bbbcd83bc395c7860d8b296.jpg,Image,"Collection d'images : Portraits et statues",1,0
