﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"DELISLE le jeune. Calcul du passage de Mercure dans le Soleil qui doit arriver à Paris le 9 novembre 1723 suivant les tables de M. De La Hire depuis 2 heures trois quarts jusqu'à 8 heures du soir auquel on a joint les Calculs des six autres passages, qui ont été observés jusqu'à présent, faits sur les mêmes Tables, pour pouvoir porter quelques jugements sur la précision que l'on peut espérer de ces Tables pour celui de l'année prochaine",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M014561,"Bibliothèque de l'Observatoire de Paris, B4/1 (30)",1723-11-09,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd549c15ee9c00d2d63ddfa7895ab876.jpg,https://bibnum.obspm.fr/files/original/b65efec0a62d26f77e0f6bedd17ac83c.jpg,https://bibnum.obspm.fr/files/original/790aec166977e4826efe81ca3939085a.jpg,https://bibnum.obspm.fr/files/original/a38b18eedf58babdc746d490f6331139.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Lettre de Delisle, le 12 septembre 1745.",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M002821,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (66)",1745-09-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c750ea767dc1845ee0eb8a2bf541769.jpg,https://bibnum.obspm.fr/files/original/232a93ec71986d58295c7763ce4f82fe.jpg,https://bibnum.obspm.fr/files/original/85e927424196d49d934c2529381b5a5b.jpg,https://bibnum.obspm.fr/files/original/12985c2943b38b4356aaa5357596a322.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delisle à Schumacher, le 28 juin 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schumacher, Johann Daniel (1690-1761)",,,,Manuscrit,up-FR751142302-M002811,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (67)",1744-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0469c2a8975817307cdbd4ca8eac37f8.jpg,https://bibnum.obspm.fr/files/original/3932d5218157036567a14ff5f66e7cf6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Brouillon de lettre de Delisle à Euler, le 20 novembre 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-M003071,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (95)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df622a35450bcc0dd5696945f11cf85e.jpg,https://bibnum.obspm.fr/files/original/af2b8a6a4d465447e21ed708177ecd81.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Notes diverses de Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M003111,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (99) - (102)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab7f4ec15e904541500d9aca9a97b985.jpg,https://bibnum.obspm.fr/files/original/8b627cfa47f83a8de47b1301a4c6d530.jpg,https://bibnum.obspm.fr/files/original/5bdcb8a68a19b8fb303daa205c83b2a8.jpg,https://bibnum.obspm.fr/files/original/699c0fec11c996a2620193220c8cefd5.jpg,https://bibnum.obspm.fr/files/original/1b1a020f9aade94d9c5e1e0f735f54e7.jpg,https://bibnum.obspm.fr/files/original/9e59e7892813daf823cbc85dc5200a4e.jpg,https://bibnum.obspm.fr/files/original/6441baa4aeb90ea8fbce3263d8bca8f5.jpg,https://bibnum.obspm.fr/files/original/bcc28b9a870213a0d408031767dd9150.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Chemise vide, titre de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I023281,"Bibliothèque de l'Observatoire de Paris, C1/16-7",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb7e7f714f28d9832728f7137c275ab7.jpg,https://bibnum.obspm.fr/files/original/9814f590ded281fb75d14384567c0be8.jpg,https://bibnum.obspm.fr/files/original/a2b8a840f8f7b5750dec0d8b77ece9b7.jpg,https://bibnum.obspm.fr/files/original/4e1447a5e445e236f36801706f359293.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Chemise vide, titre de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I024171,"Bibliothèque de l'Observatoire de Paris, C1/16-96",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be0123bd7505d4c701cb696668149fa9.jpg,https://bibnum.obspm.fr/files/original/147990c8c5f6b44c555e3a7bfeec4dab.jpg,https://bibnum.obspm.fr/files/original/412cdd507c549c2ccc6e7447a2891868.jpg,https://bibnum.obspm.fr/files/original/f590da0541a5900ee8938ba75d8dda77.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Chemise vide, titre de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I024571,"Bibliothèque de l'Observatoire de Paris, C1/16-136",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7021f59c2630de5f55d8f14bfdc7a568.jpg,https://bibnum.obspm.fr/files/original/ce250ee9db05963dad71ecec63dd1175.jpg,https://bibnum.obspm.fr/files/original/c6a41b0416e24267c3fa36e073eac1a7.jpg,https://bibnum.obspm.fr/files/original/375f68993501ad5742fcbac4d8e325a7.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Joseph-Nicolas Delisle à Christoph Langhansen, Saint-Pétersbourg, juin 1733",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Langhansen, Christoph (1691-1770)",,,,Manuscrit,up-FR751142302-E012691,"Bibliothèque de l'Observatoire de Paris, B1/8-3-4",1733-06-01/1733-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f496968edd4aa636632231e963a8a7e8.jpg,https://bibnum.obspm.fr/files/original/08aa2f68b65e0ffd2c21b030ca9b2afa.jpg,https://bibnum.obspm.fr/files/original/e3589d485fd14dbfa9818b38069be44c.jpg,https://bibnum.obspm.fr/files/original/43cc8cf5bd2de4e20c652d176238e60a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Saint-Pétersbourg,16 juin 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E012701,"Bibliothèque de l'Observatoire de Paris, B1/8-5-6",1735-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69652b86d127401864a7a82620bd6db7.jpg,https://bibnum.obspm.fr/files/original/286314e64ec39f84d6b1cc124ca48759.jpg,https://bibnum.obspm.fr/files/original/984d089f2cede1ec3ffeced29cf16438.jpg,https://bibnum.obspm.fr/files/original/3cc84a335294899390bf0889c39fd554.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à René-Louis de Voyer, marquis d'Argenson, Paris, 1 septembre 1739",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Argenson, René-Louis de Voyer (1694-1757 ; marquis d')",,,,Manuscrit,up-FR751142302-E012721,"Bibliothèque de l'Observatoire de Paris, B1/8-8",1739-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c795abb990ada7bc6ac3b43e7e729f7.jpg,https://bibnum.obspm.fr/files/original/32d507cc1dbba509c748be64d1d7075b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012731,"Bibliothèque de l'Observatoire de Paris, B1/8-9",1753-01-01/1753-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee4643a9e95341da89279a258b71d760.jpg,https://bibnum.obspm.fr/files/original/d7ac0bb764a7273e31c14ec04e326eb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012741,"Bibliothèque de l'Observatoire de Paris, B1/8-10-11",1753-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/673cc2cc7834861d878c6786bc7da7a8.jpg,https://bibnum.obspm.fr/files/original/4497dfee437df70431317a8924be19b6.jpg,https://bibnum.obspm.fr/files/original/2e66f4dc5cce26db620cb70f02e476f7.jpg,https://bibnum.obspm.fr/files/original/1b44aabeb4f7cff2a7a537dce5ab38e5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 2 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012751,"Bibliothèque de l'Observatoire de Paris, B1/8-12",1753-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47cb7c4f5f2d395f508b4ab6075098e8.jpg,https://bibnum.obspm.fr/files/original/6b5af6871869f00cff697f5d2bec07fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 29 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012771,"Bibliothèque de l'Observatoire de Paris, B1/8-14",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c123b867746a8e6da23bb4ed190103fb.jpg,https://bibnum.obspm.fr/files/original/bbc943b660e688084caf0c3b979fd0a7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 11 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012781,"Bibliothèque de l'Observatoire de Paris, B1/8-15",1753-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61453ca43593016e7dde9e89c8141018.jpg,https://bibnum.obspm.fr/files/original/af580591fe2c4fce1e15c4170422127a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Afforti, Paris, 27 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012791,"Bibliothèque de l'Observatoire de Paris, B1/8-16",1753-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f06990ba06a6b4da9d7338cc84eb9a35.jpg,https://bibnum.obspm.fr/files/original/8bbcf39c97168404544807af92e55f4d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 9 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012811,"Bibliothèque de l'Observatoire de Paris, B1/8-18",1753-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/791121e62cd856b57bbf633e80c1409b.jpg,https://bibnum.obspm.fr/files/original/bcc7c17741f06f4c201de11c64d1e53f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012841,"Bibliothèque de l'Observatoire de Paris, B1/8-21",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5633d2efa2cb0d36cb94e16bc9cc0f.jpg,https://bibnum.obspm.fr/files/original/91c7d644e4c25dfefc2c65dde7bc1063.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 15 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012761,"Bibliothèque de l'Observatoire de Paris, B1/8-13",1753-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da59274ddb7e985cdf4f1c94dcc3054.jpg,https://bibnum.obspm.fr/files/original/19dcae0562b5db3cb1626401224ab74f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012851,"Bibliothèque de l'Observatoire de Paris, B1/8-22",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a872af56849f1555a4fea1d6d32c76d3.jpg,https://bibnum.obspm.fr/files/original/c8bf76cf9946b2652e2a1bcd7f07b9af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 30 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012861,"Bibliothèque de l'Observatoire de Paris, B1/8-23",1753-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e146527098109b7fe425e778ace26bad.jpg,https://bibnum.obspm.fr/files/original/584e2adac3a23620a9df17bf9f3e3245.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012881,"Bibliothèque de l'Observatoire de Paris, B1/8-25",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c90d9f1c45287ff8340572f5144051dc.jpg,https://bibnum.obspm.fr/files/original/7b4fff2d6346afbfe4781cc49528f3d3.jpg,https://bibnum.obspm.fr/files/original/d98332795f6c9f6d2fa0124a7095ba6d.jpg,https://bibnum.obspm.fr/files/original/2a2be5e85b0553d4e3ae007f5cbb26f7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
