﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Le pendule de Foucault (titre forgé)",,inconnu,"Démonstrations scientifiques","Prise de vue originale",,,,,,Estampe,up-cosmos-Inv.I.1554,"Bibliothèque de l'Observatoire de Paris, Inv.I.1554",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32306"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Démonstrations scientifiques,Foucault, Léon (1819-1868)",https://bibnum.obspm.fr/files/original/1f7e04a0a15d17d67feb949067ad33a9.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Enterrement de M. Arago au Père Lachaise (titre forgé)",,inconnu,Inhumation,"Prise de vue originale",,,,,,Estampe,up-cosmos-Inv.I.1553,"Bibliothèque de l'Observatoire de Paris, Inv.I.1553",1853,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32305"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inhumation","https://bibnum.obspm.fr/files/original/0083f79e160df900001378e308c1e94f.jpg,https://bibnum.obspm.fr/files/original/96fc5c44ced94cb56ffab538c3171438.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Feu d'artifice avenue de l'Observatoire [fête du 14 juillet 1880] (titre original)",,Valnay,"Fêtes nationales","Prise de vue originale",,"Roy, F. (éditeur)",,,,Estampe,up-cosmos-Inv.I.1731,"Bibliothèque de l'Observatoire de Paris, Inv.I.1731",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32689"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fêtes nationales",https://bibnum.obspm.fr/files/original/faaa857496da417c61dc1a67bd63aa94.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Inauguration de la statue de François Arago (titre forgé)",,inconnu,Inaugurations,"Prise de vue originale",,,,,,"Tirage photographique",up-cosmos-Inv.I.1032,"Bibliothèque de l'Observatoire de Paris, Inv.I.1032",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31753"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inaugurations",https://bibnum.obspm.fr/files/original/06f1989e201f2b3dd52ab4f92e03087e.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Inauguration de la statue de François Arago (titre forgé)",,inconnu,Inaugurations,"Prise de vue originale",,,,,,"Tirage photographique",up-cosmos-Inv.I.18,"Bibliothèque de l'Observatoire de Paris, Inv.I.18",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30687"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inaugurations",https://bibnum.obspm.fr/files/original/e2e13435f9548fa0e56eb9e0158a7493.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Construction de la tour Montparnasse : état des travaux, vue du toit du bâtiment Perrault (août 1971-décembre 1973) (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Paris (France) -- Tour Montparnasse","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007320,"Bibliothèque de l'Observatoire de Paris, B1328a, B1374 à B1376, B1410a, B1905, B1908a, B1936a",1971/1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paris (France) -- Tour Montparnasse","https://bibnum.obspm.fr/files/original/da280e206692044ca8c4d7239aea1af4.jpg,https://bibnum.obspm.fr/files/original/6071348d1ff66359f3c292b1053f0ecd.jpg,https://bibnum.obspm.fr/files/original/63bc169c0d9eafdf17b9fd67f0ba54c0.jpg,https://bibnum.obspm.fr/files/original/58ea696b6465d67b84ea24d52006ced0.jpg,https://bibnum.obspm.fr/files/original/a564ba44bdc5446b021babe34b3acaef.jpg,https://bibnum.obspm.fr/files/original/21670a68502887918991b9ac3d974a21.jpg,https://bibnum.obspm.fr/files/original/2ffaac09be43178dbc8a147e286227fa.jpg,https://bibnum.obspm.fr/files/original/eddd9afba2fe8c6408c02b38597e1dbe.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition universelle de 1900, diplôme de grand prix : Groupe 1, classe 3 attribué à l'Observatoire de Meudon par le jury international des récompenses. (titre forgé)",,inconnu,"Exposition internationale",,,,,,,Estampe,up-cosmos-PP89,"Bibliothèque de l'Observatoire de Paris, PP89",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33562"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exposition internationale,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/385b3239e738c779b09d64285a7509a7.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Stand Muller sur le repérage de satellites au Salon International de l'Aviation du Bourget en juin 1965 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011401,"Bibliothèque de l'Observatoire de Paris, B1875",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Salon de l'aéronautique (Paris)",https://bibnum.obspm.fr/files/original/727f935f3e5642f19eb3d69c98668550.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition universelle de 1900 : vue générale de l’exposition universelle de 1900 et des palais des nations étrangères ; plan-guide du visiteur (titre original)",,"Bressler, Henri (18..-18..)","Exposition internationale","Prise de vue originale",,,,,,Estampe,up-cosmos-Inv.I.1538,"Bibliothèque de l'Observatoire de Paris, Inv.I.1538",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32290"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exposition internationale","https://bibnum.obspm.fr/files/original/2e7dc46fe0ba1dfadc9640f4ebc2f218.jpg,https://bibnum.obspm.fr/files/original/8e6d6fdc916c97c45ee07083880b5870.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Echafaudage installé dans le grand escalier de l'Observatoire de Paris pour descendre une machine (janvier 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006591,"Bibliothèque de l'Observatoire de Paris, B1147a et B1147b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/988996f3fd356cbc80de9bfa17fbfcf3.jpg,https://bibnum.obspm.fr/files/original/eeba5db6e2c792f5c923f5a2974fe324.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Poster de F.Cholet ""Vers un nouveau catalogue général : Astrolabe"" pour le colloque de la Carte du Ciel (Juin 1987) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019041,"Bibliothèque de l'Observatoire de Paris, B2378a et B2378b",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,"https://bibnum.obspm.fr/files/original/bbf27f6798ca4c64ca6d3b1115cccdbc.jpg,https://bibnum.obspm.fr/files/original/a0adab37432a102a82b8573f4d1b6670.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau sur les échelles de Temps (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018911,"Bibliothèque de l'Observatoire de Paris, B2285",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/c200e23c64c8c56abb3c6bc625ee1137.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau de présentation du Laboratoire Primaire du Temps et des Fréquences (L.P.T.F.) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018891,"Bibliothèque de l'Observatoire de Paris, B2283 et B2284",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,"https://bibnum.obspm.fr/files/original/dce15941ce96fa86ea6bf0a232d08ed7.jpg,https://bibnum.obspm.fr/files/original/203848119040c272f1a5893e26a7e636.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Dommages causés par la chute d'une branche d'arbre sur la baraque du chantier du bâtiment B au 77, avenue Denfert-Rochereau (Juillet 1977) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013861,"Bibliothèque de l'Observatoire de Paris, B2000a à B2000d",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9d901b3cf5bacd46050f63cb1e5dd4ec.jpg,https://bibnum.obspm.fr/files/original/11e77b4fdb35cb6aa2e2c64866633de8.jpg,https://bibnum.obspm.fr/files/original/0c889feccef8298ae1a5ad32d7eadea5.jpg,https://bibnum.obspm.fr/files/original/4244025bdb8110f5e67b7096617de3b8.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Remise des diplômes de Docteur Honoris Causa de l'Observatoire de Paris à MM. Strömgren, Fowler et Boksenberg le 29 juin 1982 (titre forgé) / [28 images]",,"Counil, Jean-Claude (1927-….)","Prix et récompenses","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016450,"Bibliothèque de l'Observatoire de Paris, B2134a, B2134c, B2134e à B2134ab, B2134ad",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Paris. Site de Paris,Prix et récompenses","https://bibnum.obspm.fr/files/original/6ba38bb158f2280b6fa97ff63d61c496.jpg,https://bibnum.obspm.fr/files/original/dc5aa7306f2253d3f5c3e4dc8e380cce.jpg,https://bibnum.obspm.fr/files/original/6dafaf72d85787d09601d1c27f914663.jpg,https://bibnum.obspm.fr/files/original/f4e48b1ece5840ec8673b566f1f05b09.jpg,https://bibnum.obspm.fr/files/original/ad0f481c2e259eab013e943bcbbb829a.jpg,https://bibnum.obspm.fr/files/original/813f832e0684a8c910c29e4b514fefab.jpg,https://bibnum.obspm.fr/files/original/a2369a53858139e24a500a5b38946b8f.jpg,https://bibnum.obspm.fr/files/original/7f0c4db8c683d6bfaf4626d0edeabbb9.jpg,https://bibnum.obspm.fr/files/original/483e50d0ec39003c03cac099e87eac2f.jpg,https://bibnum.obspm.fr/files/original/58763e4b92879c55896fe9e80ce50a58.jpg,https://bibnum.obspm.fr/files/original/7406eca90ab4616e68d0c477f05e24b4.jpg,https://bibnum.obspm.fr/files/original/7ba79643e00e203ff43bf00438fb2d25.jpg,https://bibnum.obspm.fr/files/original/eb949fb87d42222b3e2faa4004d77f99.jpg,https://bibnum.obspm.fr/files/original/fe88224fe0700afda10737844f52cc4e.jpg,https://bibnum.obspm.fr/files/original/715a4e63311a27e4c28d243c8e88499a.jpg,https://bibnum.obspm.fr/files/original/cab0529ba5e165896bae890fd7c43031.jpg,https://bibnum.obspm.fr/files/original/738e5fd2076aed852ac62c5bd72688fa.jpg,https://bibnum.obspm.fr/files/original/9dce7b0e447a8efa1eae79ccc37a6431.jpg,https://bibnum.obspm.fr/files/original/1e1845e072b22d84d9a1fbb563080b2d.jpg,https://bibnum.obspm.fr/files/original/17cd02ae8071a9221c9df517c1f23728.jpg,https://bibnum.obspm.fr/files/original/3cb801914725b081720e28f41de4b6f8.jpg,https://bibnum.obspm.fr/files/original/65ff3fd6d0ebf91fd65834841c0b2011.jpg,https://bibnum.obspm.fr/files/original/24b771e7ff0166b3070bcbfba3769f44.jpg,https://bibnum.obspm.fr/files/original/3c82f69175ec240b0f9f1c41c52c2ce2.jpg,https://bibnum.obspm.fr/files/original/17a835f53f1a2594e51a0545dbc74324.jpg,https://bibnum.obspm.fr/files/original/39d0c5d355ad2fc1376a646f657bc672.jpg,https://bibnum.obspm.fr/files/original/cbc8ebdebef9558083e638c66e0650d1.jpg,https://bibnum.obspm.fr/files/original/15e3711af7277ba8ef93f6d80af62e1c.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines installées dans le Musée de l'Observatoire de Paris à l'occasion de la visite du Ministre de l'Éducation Nationale, M.Savary (29 juin 1982) (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016330,"Bibliothèque de l'Observatoire de Paris, B2133a à B2133l",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c4d93c7cf99a671c6c62f4964ccd281.jpg,https://bibnum.obspm.fr/files/original/7aba58b5eaaa29db6bf3e23f52042985.jpg,https://bibnum.obspm.fr/files/original/f13391b50fc26161df24ab5acafb8db7.jpg,https://bibnum.obspm.fr/files/original/133a41aa82bf5d0ccc6f1e8c5614e2b1.jpg,https://bibnum.obspm.fr/files/original/67e5d9e8aab962e8375bb061b34ade34.jpg,https://bibnum.obspm.fr/files/original/d33ca39c9e74567bbd4e1a91f381785b.jpg,https://bibnum.obspm.fr/files/original/ee01615aa3d8ac9f547e686772276301.jpg,https://bibnum.obspm.fr/files/original/0ab4cf2da81ee31676d8ef284a65c2db.jpg,https://bibnum.obspm.fr/files/original/dbde8bad9a30a261ec6d482af954bef5.jpg,https://bibnum.obspm.fr/files/original/c0695ee9e664e5a956c8fcd6d70f3035.jpg,https://bibnum.obspm.fr/files/original/625f30d26c797e11b430f265744f47eb.jpg,https://bibnum.obspm.fr/files/original/eb696daee9af4c15e83553f87664dd2b.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Démontage du Grand Équatorial Coudé de l'Observatoire de Paris en vue de son transfert au Musée de la Villette (novembre 1981) (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016210,"Bibliothèque de l'Observatoire de Paris, B2132a à B2132l",1981,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/0d267a4c6c7e3de9b30843495ea42ae9.jpg,https://bibnum.obspm.fr/files/original/b61bc0d172a305711291c42df00a0f0c.jpg,https://bibnum.obspm.fr/files/original/864ef0816dcfbab6f1a8ba1c017c6bd3.jpg,https://bibnum.obspm.fr/files/original/a69d401af4a2084ffc9592072b69ff7d.jpg,https://bibnum.obspm.fr/files/original/85d96ea0eb60b1e5efed2cd8f978500f.jpg,https://bibnum.obspm.fr/files/original/e7e0bcc72aab4cd303e1514cab54932e.jpg,https://bibnum.obspm.fr/files/original/ced12a98762d4efc74a200c98404a986.jpg,https://bibnum.obspm.fr/files/original/88763bd9fd30693df6d024cbabee8f1d.jpg,https://bibnum.obspm.fr/files/original/a9dad3627a103c71a5cf5973e7ae4a48.jpg,https://bibnum.obspm.fr/files/original/5b754adbfb54d6cec4b19d338e4850bb.jpg,https://bibnum.obspm.fr/files/original/51c2cc0f740855fcf8f572d9a4f14126.jpg,https://bibnum.obspm.fr/files/original/feb48f3a436781355667cdd604da36b4.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Miroir du télescope de 193cm de l'Observatoire de Haute-Provence : descente de la caisse et chargement de celle-ci sur le camion qui la transportera à l'Observatoire de Haute-Provence (titre forgé) / [11 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007940,"Bibliothèque de l'Observatoire de Paris, B1402a à B1402k",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fdb11b767b3c1d505dcd07fd8a45a724.jpg,https://bibnum.obspm.fr/files/original/439cd4d794c9b30981327cd4711152de.jpg,https://bibnum.obspm.fr/files/original/b25ef8085208e9ff86045d77e85adb9a.jpg,https://bibnum.obspm.fr/files/original/a9a5e55633f23fff7c7fac41610a3f88.jpg,https://bibnum.obspm.fr/files/original/d3b36140c3347eb1c9025554b78194da.jpg,https://bibnum.obspm.fr/files/original/e45b19d04a91f362c3f8775813faf6ea.jpg,https://bibnum.obspm.fr/files/original/ac24341850f0a0c849ab8c8d17d9370e.jpg,https://bibnum.obspm.fr/files/original/bb16948f131750cf17344b6cd06bc739.jpg,https://bibnum.obspm.fr/files/original/b75929c0fa6cd5b5b1cd7c7714108cc8.jpg,https://bibnum.obspm.fr/files/original/a5f5a67fd8f5962f39c998b4beba34f1.jpg,https://bibnum.obspm.fr/files/original/94038ca44f0da548f462cf509293ac92.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Transport à l'atelier d'optique de l'Observatoire de Paris du bloc de verre destiné à devenir le miroir du télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006011,"Bibliothèque de l'Observatoire de Paris, B1014 à B1016",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e36f8b92593d0718a889ab2859628eb3.jpg,https://bibnum.obspm.fr/files/original/ecd1041904e784774e9f2203603ab134.jpg,https://bibnum.obspm.fr/files/original/808202f26042336e45d3ebf2789a9abf.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Etat de la grille de la cour d'honneur de l'Observatoire de Paris après l'accident du 13 octobre 1970 - Observatoire de Paris (titre forgé) / [10 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006220,"Bibliothèque de l'Observatoire de Paris, B1062a à B1062j",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/bf289923278e15a3eb5a045c7de144e6.jpg,https://bibnum.obspm.fr/files/original/a2d58b9e3de2ffe650040141b5fdb0de.jpg,https://bibnum.obspm.fr/files/original/6d7ae4fe6356bdccf48d2b0b5dd96812.jpg,https://bibnum.obspm.fr/files/original/a878bff733be5daa0784d773dfb0afa0.jpg,https://bibnum.obspm.fr/files/original/65b3752edfcc0369695421ea23449dc6.jpg,https://bibnum.obspm.fr/files/original/d829a817c4316f8d38026d6d363d8eee.jpg,https://bibnum.obspm.fr/files/original/9de55c652477c387dff3ce2c450f2ed4.jpg,https://bibnum.obspm.fr/files/original/b5664a787a19c066210f6732592ee2be.jpg,https://bibnum.obspm.fr/files/original/e1065217c03eecff72987052456b2b52.jpg,https://bibnum.obspm.fr/files/original/4c22d7861ac35e9314d7d8d367efb0ee.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
