﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Δωδεκατεμοριολατζεια [tab. CCCCXCV] : illustration du Livre des Rois (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)",Constellations,,,,,,,Estampe,up-cosmos-inv.I.61,"Bibliothèque de l'Observatoire de Paris, inv.I.61",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30730"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Constellations,https://bibnum.obspm.fr/files/original/16ccfa6693c0b3bc1c3745ad21551522.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Vue d'ensemble de l'Atlas of sky overlay maps for the Palomar sky survey (1981) (titre forgé)",,"Kollar, Jean-Michel","Astronomie -- Atlas",,,,,,,Diapositive,up-FR751142302-AA003131,"Bibliothèque de l'Observatoire de Paris, Dp 612",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/3084af43f9f0d89cca336bdbdda35e0b.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Terra suis fundata basibus[tab. DLXIII]: Illustration des Psaumes (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.59,"Bibliothèque de l'Observatoire de Paris, inv.I.59",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30728"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/f0129263c3192714e9824b6b6202f0f0.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Système de Ptolémée ; systêmes de Copernic, de Descartes et de Tycho-Brahé (titre forgé)",,"Charpentier, René Jacques (1733-1770)",Univers,,,,,,,Estampe,up-cosmos-inv.I.1537,"Bibliothèque de l'Observatoire de Paris, inv.I.1537",1767,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32289"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Univers,https://bibnum.obspm.fr/files/original/970d47ab925f1e885aeee0c9d495b273.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Stella Immumerabiles [tab. LXXV]: Illustration de la Genèse (titre forgé)",,"Fridrich, Jacob-Andreas (1684-1751 ; l'Ancien)","Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-inv.I.57,"Bibliothèque de l'Observatoire de Paris, inv.I.57",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30726"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/73f152264e0aee43306e0c1698abdbe7.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Reproduction de la Nouvelle carte qui comprend les principaux triangles qui servent de fondement à la description géométrique de la France levée par ordre du Roy par messieurs Maraldi et Cassini de Thury de l'Académie Royale des Sciences, année 1744. (titre forgé)",,"Counil, Jean-Claude (1927-….)",Cartes,"Reproduction de carte",,,,,,Négatif,up-FR751142302-AB012171,"Bibliothèque de l'Observatoire de Paris, B1918a",1744,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartes,https://bibnum.obspm.fr/files/original/44af683eee45031815665a5c33fe68a7.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Pleïades, Orion, Ursa Minor[tab. DXIV]: Illustration du Livre de Job (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)","Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-inv.I.60,"Bibliothèque de l'Observatoire de Paris, inv.I.60",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30729"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/a184ec746e0665abcd1fb1c6ff87755e.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Planisphère céleste septentrional par Mons.r De La Hire. Professeur Royal et de l'Académie des Sciences. mis au jour par N. de F Géographe de Monseig.r le Dauphin (titre original)",,"La Hire, Philippe de (1640 ; 1719)","Astronomie -- Atlas",,,"Fer, Nicolas de (1646?-1720)",,,,Estampe,up-cosmos-Inv.I.1933,"Bibliothèque de l'Observatoire de Paris, Inv.I.1933",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33035"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas","https://bibnum.obspm.fr/files/original/87d085e0b040076b9e6f03b11f22fac6.jpg,https://bibnum.obspm.fr/files/original/59ce8660fe15f851d40bfb68bbe51a5a.jpg",Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Planisphère céleste méridional par Mons.r De La Hire. Professeur Royal et de l'Académie des Sciences. mis au jour par N. de F Géographe de Monseig.r le Dauphin (titre original)",,"La Hire, Philippe de (1640 ; 1719)","Astronomie -- Atlas",,,"Fer, Nicolas de (1646?-1720)",,,,Estampe,up-cosmos-Inv.I.1932,"Bibliothèque de l'Observatoire de Paris, Inv.I.1932",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33034"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas","https://bibnum.obspm.fr/files/original/47b7d54fcc5e7657e7e0ee53030cd69c.jpg,https://bibnum.obspm.fr/files/original/b1a4dd04b0703678ee50e8070192e282.jpg",Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Planisphère céleste dédié à […] Guillaume V […] par Pierre Le Clerc. (titre original)",,"Covens et Mortier","Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-inv.I.1844,"Bibliothèque de l'Observatoire de Paris, inv.I.1844","1780 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32891"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/df450aa9b9ea46ec732ffb627046b0d0.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Orion[tab. DXXXI]]: Illustration du Livre de Job (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)","Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-inv.I.58,"Bibliothèque de l'Observatoire de Paris, inv.I.58",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30727"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/8974e91693ef5fd93d80212099077726.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Opus tertiae diei [tab. VII]: illustration de la Genèse (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.53,"Bibliothèque de l'Observatoire de Paris, inv.I.53",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30722"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/9e2aeffe0c5381b1ed52856d4119ffe5.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Opus secundae diei [tab. IV]: illustration de la Genèse (titre forgé)",,"Johann Georg Pintz (1697-1768 ?)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.52,"Bibliothèque de l'Observatoire de Paris, inv.I.52",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30721"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/1ca61bc128607fc39da2e7c0055538c8.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Opus quartae Diei [tab. XI]: illustration de la Genèse (titre forgé)",,"Fridrich, Jacob-Andreas (1684-1751 ; l'Ancien)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.55,"Bibliothèque de l'Observatoire de Paris, inv.I.55",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30724"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/ca12a5320738a44f266ada587575e07a.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Opus quartae diei [tab. X]: illustration de la Genèse (titre forgé)",,"Fridrich, Jacob-Andreas (1684-1751 ; l'Ancien)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.54,"Bibliothèque de l'Observatoire de Paris, inv.I.54",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30723"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/bf925acb2ccb35e3bb9f2ca2ef85faf5.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"L’Astronomie. Bas-relief en marbre du Musée des Monuments français, par Pierre Bontemps (titre original)",,"Normand, Charles (1765-1840)",Allégorie,,,,,,,Estampe,up-cosmos-inv.I.962,"Bibliothèque de l'Observatoire de Paris, inv.I.962",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31683"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allégorie,"https://bibnum.obspm.fr/files/original/0abeff51b1f404b60928e5d182161823.jpg,https://bibnum.obspm.fr/files/original/00c3a01b9088e63c68335b8b8a33a129.jpg,https://bibnum.obspm.fr/files/original/a52e7d84c92fcaf78581149ec4e2f562.jpg,https://bibnum.obspm.fr/files/original/be32b20d06de37bc4584337ccfdd337c.jpg",Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"l'Hydre, la Coupe, le Corbeau (titre original)",,inconnu,"Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-Inv.I.1902,"Bibliothèque de l'Observatoire de Paris, Inv.I.1902",1795,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33004"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas","https://bibnum.obspm.fr/files/original/58bcb903b7f3ec2a9f43fe2632c822e1.jpg,https://bibnum.obspm.fr/files/original/2007929cb632b62d6072de78f9205b53.jpg",Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"IR 115 (titre original)",,"Allouche, Dove (1972-….)","Astronomie -- Atlas","Reproduction d'une plaque photographique d'Isaac Roberts (IR 115) datant de 1885 et conservée dans les collections de la bibliothèque",,,,,,Dessin,up-cosmos-Inv.I.1930,"Bibliothèque de l'Observatoire de Paris, Inv.I.1930",2019,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33032"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/ce6608adbc341b45a32f855aa4a2f5d0.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Globe céleste, globe terrestre, sphère armillaire et carte générale du monde (titre forgé)",,inconnu,Cartes,,,,,,,Estampe,up-cosmos-inv.I.1501,"Bibliothèque de l'Observatoire de Paris, inv.I.1501",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32253"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartes,https://bibnum.obspm.fr/files/original/dd4072d78a8d87f13f36f533e3a61cbf.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Fenestra coeli apertae [tab. XLIV]: Illustration de la Genèse (titre forgé)",,"Heuman, Georg-Daniel (1691-1759)","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.56,"Bibliothèque de l'Observatoire de Paris, inv.I.56",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30725"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/cc36e878cb152e608547fac96447c987.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Echelle pour la mesure des clichés de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Atlas",,,,,,,"Plaque de verre photographique",up-FR751142302-AB001321,"Bibliothèque de l'Observatoire de Paris, B229",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/8b9cae30146415930e2612127a887f96.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Disque de la Lune ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’été ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’hyver ; disque du Soleil ; Eclipse de soleil ; Horizon droit ; Horizon parallèle ; Eclipse de Lune ; Horizon oblique (titre original)",,inconnu,"Système solaire",,,,,,,Estampe,up-cosmos-inv.I.1515,"Bibliothèque de l'Observatoire de Paris, inv.I.1515",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32267"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/eebeef358a6f936409834a683f6b09c2.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Course de la Terre autour du Soleil au-dessus de la représentation d’un village (titre forgé)",,"Vogel, I.I.","Système solaire",,,,,,,Estampe,up-cosmos-inv.I.1503,"Bibliothèque de l'Observatoire de Paris, inv.I.1503",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32255"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/87416503ad3bb538f5cbb409a0e9f242.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Carte photographique du ciel (titre forgé)",,"Henry, Prosper Mathieu (1849-1903)","Astronomie -- Atlas",,,"Imp. Fillon & Heuse",,,,Estampe,up-cosmos-inv.I.1641,"Bibliothèque de l'Observatoire de Paris, inv.I.1641",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32415"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/a09b766682ebae3f3a7468a48ae7d7ad.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Carte photographique du ciel (titre forgé)",,"Reiss, Guy (1904-1964)","Astronomie -- Atlas",,,,,,,Estampe,up-cosmos-inv.I.1635,"Bibliothèque de l'Observatoire de Paris, inv.I.1635",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32394"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/c57fc9fec066d885896a394c3f24ccf1.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Carte de l'hémisphère austral d'après les observations de l'abbé La Caille (titre forgé)",,"Le Jeuneux, Anne-Louise (17..-1794)","Astronomie -- Atlas","Reproduction de Jean-Michel Kollar (C90/160)",,,,,,Peinture,up-cosmos-inv.I.104,"Bibliothèque de l'Observatoire de Paris, inv.I.104",1755,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30755"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/a8d9bed08fbe1cbb88c04e36b7957a23.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Attributs de l’astronomie. (titre forgé)",,"Jamet, J. F",Allégorie,,,,,,,Estampe,up-cosmos-inv.I.51,"Bibliothèque de l'Observatoire de Paris, inv.I.51",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30720"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allégorie,https://bibnum.obspm.fr/files/original/12fbf6f1cc70b1977b0c738d74f5c11c.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Atlas écliptique (titre forgé)",,"Henry, Prosper Mathieu (1849-1903)","Astronomie -- Atlas",,,Lamblin,,,,Estampe,up-cosmos-inv.I.1640,"Bibliothèque de l'Observatoire de Paris, inv.I.1640",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32414"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/7c29f01b4ead5dd2fc9e2949b8b5cc92.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
