﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Henri-François d'Aguesseau à Joseph-Nicolas Delisle, Paris, 14 juillet 1748",,"Aguesseau, Henri-François d' (1668-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005901,"Bibliothèque de l'Observatoire de Paris, B1/4-145",1748-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc52e4d579e274d8031c51c93270a754.jpg,https://bibnum.obspm.fr/files/original/6f9f1336e2c444e0a54ec03bf981b2e3.jpg,https://bibnum.obspm.fr/files/original/4a85a0dd1457e1bd81f69c16ad76d8a5.jpg,https://bibnum.obspm.fr/files/original/97d0513c15fd0a76c0d8d7cb7f7c6078.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006001,"Bibliothèque de l'Observatoire de Paris, B1/4-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/099b8a94fce9be6ddf42e37c2e4916a7.jpg,https://bibnum.obspm.fr/files/original/deca49967ec84c7adef2a6d3e0955435.jpg,https://bibnum.obspm.fr/files/original/24bad183ed669865b385c6bc250641e5.jpg,https://bibnum.obspm.fr/files/original/982b59fcfe45f6b247513064f406e64d.jpg,https://bibnum.obspm.fr/files/original/c7503104aa0d26d03544626dfda36b3f.jpg,https://bibnum.obspm.fr/files/original/c3f755d85edcf62fc3bce0dcc500b09e.jpg,https://bibnum.obspm.fr/files/original/8c0a23847ce14f314c417b568c2e296e.jpg,https://bibnum.obspm.fr/files/original/3179e9a2897bce11e0ed25dca830fa72.jpg,https://bibnum.obspm.fr/files/original/c6e8d75f6941ccff0cae329123153f3a.jpg,https://bibnum.obspm.fr/files/original/60aa7d79fcab36b2078e5ade5a1026b6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Daniel Bernoulli à Joseph-Nicolas Delisle, Bâle, 11 juillet 1748",,"Bernoulli, Daniel (1700-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005921,"Bibliothèque de l'Observatoire de Paris, B1/4-147",1748-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5f4146bbd3d5004383433295d2f077.jpg,https://bibnum.obspm.fr/files/original/76eb23f066aad2d5559d6204bfe19d42.jpg,https://bibnum.obspm.fr/files/original/23575e71c82200a5eb9e090a394a7117.jpg,https://bibnum.obspm.fr/files/original/f215835b02b3d844d73fb40d00952a3b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 9 août 1748",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006131,"Bibliothèque de l'Observatoire de Paris, B1/4-168",1748-08-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af41313fa87ff772c68c67f434ace56b.jpg,https://bibnum.obspm.fr/files/original/f40bdc503eeefc132ab1104c7146ba91.jpg,https://bibnum.obspm.fr/files/original/a45cd272e61233854c6013707f00fe79.jpg,https://bibnum.obspm.fr/files/original/1e88c51d203e3fcdb7e44d1127d9b74d.jpg,https://bibnum.obspm.fr/files/original/443d6f7be41b5bb89691819e325087d1.jpg,https://bibnum.obspm.fr/files/original/7801e57d6ca29df71edb10030191f824.jpg,https://bibnum.obspm.fr/files/original/912c2244fb50e4367473e320af578628.jpg,https://bibnum.obspm.fr/files/original/eb838b36823a4e22c7c40b50ed77e423.jpg,https://bibnum.obspm.fr/files/original/7c8404d6ba4770b2ed316c19ccdeab1d.jpg,https://bibnum.obspm.fr/files/original/c8bd419519a149c4282f209a6c52928e.jpg,https://bibnum.obspm.fr/files/original/d16c2b48c4f1607a8acc61d05fc0d620.jpg,https://bibnum.obspm.fr/files/original/69d2a0ba695f3cbf3bd91e9c35d43c68.jpg,https://bibnum.obspm.fr/files/original/d7e64c7864d66cdc63daed880a99564a.jpg,https://bibnum.obspm.fr/files/original/9ead05fc4bf725ba2331d15d2a7021a7.jpg,https://bibnum.obspm.fr/files/original/bfd13fee7d40dcd0af8228f4089f35f5.jpg,https://bibnum.obspm.fr/files/original/41f89cf551d01cb0a7aac932e1ff31a4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 8 juillet 1748",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005971,"Bibliothèque de l'Observatoire de Paris, B1/4-152",1748-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62806b9d6c5ce3c8c98fc597f7156eeb.jpg,https://bibnum.obspm.fr/files/original/5d8d8d4316e31e4f55f00ff64ba65ae2.jpg,https://bibnum.obspm.fr/files/original/57fc138701150c1e95f96668c58994d3.jpg,https://bibnum.obspm.fr/files/original/106b7a1fa5ec8d04a0168a74deea6862.jpg,https://bibnum.obspm.fr/files/original/2c756bd7e77f062a4bb59168e3cc04fa.jpg,https://bibnum.obspm.fr/files/original/7a61bea85e6ea74a9471cea5228310ac.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Traduction de la lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 31 juillet 1748",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E006071,"Bibliothèque de l'Observatoire de Paris, B1/4-162",1748-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1346f38c78a76464485ab4cf1f5c62b8.jpg,https://bibnum.obspm.fr/files/original/d4830464bc64e17a24d29042b75318d6.jpg,https://bibnum.obspm.fr/files/original/27e7c04cd281f63f2b92b19ef485848e.jpg,https://bibnum.obspm.fr/files/original/b2c7905eab484497a9711aa6150730dd.jpg,https://bibnum.obspm.fr/files/original/8bf2162ffe7876903636f7f627e34569.jpg,https://bibnum.obspm.fr/files/original/c1d3f3dca0aa08ac4b2fd68e27a08c51.jpg,https://bibnum.obspm.fr/files/original/73c9fe646e422d9f60d7c34324e7b447.jpg,https://bibnum.obspm.fr/files/original/857f27339f2f870a9c0b82350ebc3e93.jpg,https://bibnum.obspm.fr/files/original/3019ed4ef1a5f4b7623a59a5b054db51.jpg,https://bibnum.obspm.fr/files/original/09d591b03c67e3fb0c60f2b77bcceff9.jpg,https://bibnum.obspm.fr/files/original/c0a7281d7f3d708aee40b2d36236e363.jpg,https://bibnum.obspm.fr/files/original/253b1c188d4fa887c342e44fc4d69a5f.jpg,https://bibnum.obspm.fr/files/original/5f703155b4d76f067d6ee5280289f375.jpg,https://bibnum.obspm.fr/files/original/c7539876c8b68d7f0508434617af3ac3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 5 août 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006101,"Bibliothèque de l'Observatoire de Paris, B1/4-165",1748-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93cf463ce42b47ab0cee738cac84776b.jpg,https://bibnum.obspm.fr/files/original/d3c978f1eaa8192e204a5ba793af5af1.jpg,https://bibnum.obspm.fr/files/original/02c18730bb473a97bcd33bf5f5ec9663.jpg,https://bibnum.obspm.fr/files/original/8981e765c2d3c4b5bc5030e3dea8f9e2.jpg,https://bibnum.obspm.fr/files/original/8f59aedd5e4104fce68b09a87728fad4.jpg,https://bibnum.obspm.fr/files/original/4749982cebd66ca2f692f0cb3019dbad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 janvier 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005481,"Bibliothèque de l'Observatoire de Paris, B1/4-103",1748-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d01b30293d1e443dfe87ccb464cf41d.jpg,https://bibnum.obspm.fr/files/original/3b458a4a9f16289a3bf3251ce2463214.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 14 septembre 1747",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005411,"Bibliothèque de l'Observatoire de Paris, B1/4-96",1747-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/034f2b6b408d4863aa972bf3cd2046ea.jpg,https://bibnum.obspm.fr/files/original/da422ac84baa30cc14ae03c59aa23e82.jpg,https://bibnum.obspm.fr/files/original/a5bb902ee9075b09fbfe3400583aad5a.jpg,https://bibnum.obspm.fr/files/original/2ab5587f58bb6d9af70eefcedcd0550c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 7 septembre 1746",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005231,"Bibliothèque de l'Observatoire de Paris, B1/4-78",1746-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0125957722dd9dfe10a527023a2256fa.jpg,https://bibnum.obspm.fr/files/original/f36f8b2d71a8ad54af0649ba48b9950d.jpg,https://bibnum.obspm.fr/files/original/150414e630f3fc394a7d1c01342fbe15.jpg,https://bibnum.obspm.fr/files/original/e6eaa69c318c1ae1ef34a0ca5dc5e399.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 15 avril 1745",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004801,"Bibliothèque de l'Observatoire de Paris, B1/4-35",1745-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f31a5de157f1f3f683949b36a92e0016.jpg,https://bibnum.obspm.fr/files/original/c7343f4e56a64b2d172f2f8527e56ba7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 14 février 1745",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004751,"Bibliothèque de l'Observatoire de Paris, B1/4-29",1745-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/730923e8eb138043029b5a7b015d9737.jpg,https://bibnum.obspm.fr/files/original/feba2d32807ff20dc7ee790b01ad450d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 14 septembre 1744",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004621,"Bibliothèque de l'Observatoire de Paris, B1/4-16",1744-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35aa2a7d2bca8fab5dad186a4aee50d3.jpg,https://bibnum.obspm.fr/files/original/a797fd50c264e6b59d55de6488480958.jpg,https://bibnum.obspm.fr/files/original/4044e208d4b82806baafa2635784cbbf.jpg,https://bibnum.obspm.fr/files/original/cfdd5ca6647664cbb9eb7acd24de666f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean Bouillet à Pierre-François de Guilleminet, Béziers, 8 avril 1746",,"Bouillet, Jean (1690-1777)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005281,"Bibliothèque de l'Observatoire de Paris, B1/4-83",1746-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67f1eaf5462c1d7b29e02dc0979492a0.jpg,https://bibnum.obspm.fr/files/original/30c31e4d4fdc20eb463f760f774deed6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Traduction de la lettre de James Bradley à Joseph-Nicolas Delisle",,"Bradley, James (1692-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005081,"Bibliothèque de l'Observatoire de Paris, B1/4-63",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f177d99f54dd2fc5514ad5a91bdbf25.jpg,https://bibnum.obspm.fr/files/original/a06bc855b9b4c5a43c7ba6d7e00887c0.jpg,https://bibnum.obspm.fr/files/original/74fd1a9ff8a533ea7586c7d525eb98c9.jpg,https://bibnum.obspm.fr/files/original/5777aec3fbe79f71461e4fd2c3bb5a66.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 21 avril 1746",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005071,"Bibliothèque de l'Observatoire de Paris, B1/4-62",1746-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b23d4ec4d82a482a518f2e8290af90b.jpg,https://bibnum.obspm.fr/files/original/447c08e265cb73408ee9ba5b3882aef6.jpg,https://bibnum.obspm.fr/files/original/95a1b808fcd40d72ced9106b88574d36.jpg,https://bibnum.obspm.fr/files/original/82887fc827789232a4579fed4c94cdd3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean-Jacques Du Chatelard à Pierre-François de Guilleminet, Toulon, 24 avril 1746",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005311,"Bibliothèque de l'Observatoire de Paris, B1/4-86",1746-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf9019da3513c014900d49a599f9991.jpg,https://bibnum.obspm.fr/files/original/a2fae90ab865561b00d04bf79893a6aa.jpg,https://bibnum.obspm.fr/files/original/03f7f86bf65101b72b19dba8716201b8.jpg,https://bibnum.obspm.fr/files/original/195186be1106d70e153e9ec83853098d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 12 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E006241,"Bibliothèque de l'Observatoire de Paris, B1/4-179",1748-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8596abcd501c5e6114e2cfdcf7de31cf.jpg,https://bibnum.obspm.fr/files/original/b4455fe5fd08f601a60b4720d5956b2a.jpg,https://bibnum.obspm.fr/files/original/ee136d11f7a2bd0529c9a36524424845.jpg,https://bibnum.obspm.fr/files/original/b426e92c43ddc5be972fa2d6d835594b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 4 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006171,"Bibliothèque de l'Observatoire de Paris, B1/4-172",1748-09-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/386f36026a7948273052bf9c0191a7df.jpg,https://bibnum.obspm.fr/files/original/4491a5ff7a7d2d7ee8069ac54dfcb483.jpg,https://bibnum.obspm.fr/files/original/edd18234abc5a9d561cbf13af1e37de4.jpg,https://bibnum.obspm.fr/files/original/f71e192c01750e48b679f08662127e9b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
