﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Tokyo [Japon]. Horloge à Quartz, oscillateur. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (62)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (62)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32503"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/0a2f258b056a63235ffe2cd9200ba440.jpg,https://bibnum.obspm.fr/files/original/2998340a580d841f5205b6a77e3b8cd1.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Appareil de réception des photographies. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (63)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (63)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32504"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/5edd1ec47f2657ef0ecdab0212e1b81a.jpg,https://bibnum.obspm.fr/files/original/a4efd428ccc6d11fcd59c7b99ec52436.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Salle des machines du Service de l'Heure. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (64)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (64)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32505"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/323747e85477bc2ea0ff0d6230081fa1.jpg,https://bibnum.obspm.fr/files/original/15dcb65a0f8f898fb818c5bfd4118b2c.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Horloge à Quartz. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (65)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (65)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32506"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/0bfee5845d0c7e32e9a588c6c439c4c3.jpg,https://bibnum.obspm.fr/files/original/ab07088996e97ed8cb783e855e18d120.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Liaison radio. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (66)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (66)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32507"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/323dbba93b336a31ce9ee38875680386.jpg,https://bibnum.obspm.fr/files/original/fb2e853b40221703b086f1c1c9f1aa7e.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Instrument des passages Oskania. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (67)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (67)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32508"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/baa2a64e4d10c77e21f7a6c67ef60fba.jpg,https://bibnum.obspm.fr/files/original/89aa2b4f3176cb9d1a6048e4956d37db.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Récepteur radio et chronographe. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (68)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (68)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32509"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/f4b064c09c0beefee82f343ea123d35c.jpg,https://bibnum.obspm.fr/files/original/94db051e9e185a891e5b78f785d19961.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Laboratoire électronique. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (69)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (69)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32510"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/5b318b76ba7abf5562f517212f87b624.jpg,https://bibnum.obspm.fr/files/original/63a6ee352b9a5fc82242530128bf46ae.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Trois instruments des passages. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (70)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (70)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32511"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/d9f66cf4aa80de7073b636e7e3252480.jpg,https://bibnum.obspm.fr/files/original/0e18ac5287f46d2dfe3b34e783b1798b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Brera, Milan [Italie]. Trois instruments des passages. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (71)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (71)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32512"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico di Brera (Milan, Italie)","https://bibnum.obspm.fr/files/original/f779b52acd02469cd4a22cf0ed2f335b.jpg,https://bibnum.obspm.fr/files/original/55f0a6ca9d91ea0c95e7502ca3070356.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
