﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323353c/date"" target=""_blank"">L'astronome Bouvard, discours prononcé à l'ouverture de l'Assemblée générale du 12 décembre 1886</a>",,"Forni, Jules (1838-1901)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323353c,"Bibliothèque de l'Observatoire de Paris, 21652(17)",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18636"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323353c/f5.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323489b/date"" target=""_blank"">Nouveau calcul de l'arc de méridien entre Montjouy et Formentera</a>",,"Amante, Fedele (1794-1851)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323489b,"Bibliothèque de l'Observatoire de Paris, 1736(17)",1843,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=17903"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323489b/f1.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323385b/date"" target=""_blank"">Nouvelle détermination de la distance méridienne de Montjouy à Formentera, dévoilant l'inexactitude de celle dont il est fait mention dans la Base du système métrique décimal</a>",,"Puissant, Louis (1769-1843)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323385b,"Bibliothèque de l'Observatoire de Paris, 1736(8)",1838,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18425"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323385b/f1.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233964/date"" target=""_blank""> Exposé des nouvelles découvertes sur l'électricité et le magnétisme de MM. Oersted, Arago, Ampère, H. Davy, Biot, Erman, Schweiger, de La Rive, etc.</a>",,"Ampère, André Marie (1775-1836)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233964,"Bibliothèque de l'Observatoire de Paris, 20637(10)",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=11248"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233964/f3.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323384x/date"" target=""_blank"">Notice sur les opérations entreprises pour déterminer la figure de la terre</a>",,"Biot, Jean-Baptiste (1774-1862)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323384x,"Bibliothèque de l'Observatoire de Paris, 27122",1818,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=14996"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323384x/f1.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32091859/date"" target=""_blank"">Oeuvres d'Archimède, traduites littéralement, avec un commentaire</a>",,"Archimède (0287-0212 av. J.-C.)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32091859,"Bibliothèque de l'Observatoire de Paris, 1426",1807,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30621"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32091859/f11.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32004206/date"" target=""_blank"">Rapport sur les grandes tables logarithmiques calculées au Bureau du cadastre</a>",,"Laplace, Pierre-Simon de (1749-1827)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32004206,"Bibliothèque de l'Observatoire de Paris, 21665(9)",1803,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18979"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32004206/f3.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200304r/date"" target=""_blank"">Tables trigonométriques décimales</a>",,"Borda, Jean-Charles (1733-1799)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200304r,"Bibliothèque de l'Observatoire de Paris, 1552",1801,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30083"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200304r/f7.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200933j/date"" target=""_blank"">Tables astronomiques de M. Halley, pour les planères et les comètes </a>",,"Halley, Edmond (1656-1742)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200933j,"Bibliothèque de l'Observatoire de Paris, 20217",1759,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=69731"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200933j/f5.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200942h/date"" target=""_blank"">Histoire celeste, ou Recueil de toutes les observations astronomiques faites par ordre du Roy, avec un Discours préliminaire sur le progrès de l'astronomie […]</a>",,"Le Monnier, Pierre-Charles (1715-1799)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200942h,"Bibliothèque de l'Observatoire de Paris, 2051",1741,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29894"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200942h/f11.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200875j/date"" target=""_blank"">Tychonis Brahe Thesaurus observationum astronomicarum</a>",,"Brahe, Tycho (1546-1601)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200875j,"Bibliothèque de l'Observatoire de Paris, 166(1)",1681,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=44624"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200875j/f5.highres,"Monographie Gallica","Autres publications (17e-20e siècle)",1,0
