﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 12 mai 1753",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011271,"Bibliothèque de l'Observatoire de Paris, B1/7-128",1753-05-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7e7d1ecd72fb8ff95bdce076547a899.jpg,https://bibnum.obspm.fr/files/original/72f73df45d9a9ab0a39837ff0a8c0682.jpg,https://bibnum.obspm.fr/files/original/1449a5e189446d11d3bd778d9295dcaf.jpg,https://bibnum.obspm.fr/files/original/ff851d85fb456a7002226802ac4c42d9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1753",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011411,"Bibliothèque de l'Observatoire de Paris, B1/7-142",1753-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6418346f3a2fc7bacbc24d4de97f3641.jpg,https://bibnum.obspm.fr/files/original/4428cef1d766c2fe85c709fab210269f.jpg,https://bibnum.obspm.fr/files/original/4d5aa42f74419301eea29c45414fd13d.jpg,https://bibnum.obspm.fr/files/original/49df001469d3816764fd98cf2edff9ce.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 4 février 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007501,"Bibliothèque de l'Observatoire de Paris, B1/6-7",1750-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63cf987ca1d03ad0034bd49e2180d7a8.jpg,https://bibnum.obspm.fr/files/original/c3b3374faf764c6387d0ff8fbb95431d.jpg,https://bibnum.obspm.fr/files/original/de0efaeb353ce7c7d97bea33509e67c0.jpg,https://bibnum.obspm.fr/files/original/e73e455ffb3431bdaa31ebdaf9db1adf.jpg,https://bibnum.obspm.fr/files/original/aed23cdba0b86423b3128471f3ad304d.jpg,https://bibnum.obspm.fr/files/original/3013b08f369ba64baf42f50e04bb6f7f.jpg,https://bibnum.obspm.fr/files/original/7271b00f53647e4327b1790938175413.jpg,https://bibnum.obspm.fr/files/original/050706d711808521efaba4d72b773a2f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 8 avril 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007571,"Bibliothèque de l'Observatoire de Paris, B1/6-14",1750-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5856c782c78306d4bd1b302a16f299b6.jpg,https://bibnum.obspm.fr/files/original/fd4918415bb242c6a55abb38bb642b67.jpg,https://bibnum.obspm.fr/files/original/b10ced2ff102ad31608e2836d1c08dca.jpg,https://bibnum.obspm.fr/files/original/c41a386b32e6af67cfcd7a88c22c776f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 19 novembre 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008511,"Bibliothèque de l'Observatoire de Paris, B1/6-108",1750-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/955a88c1120ffdbb92dbb6557ce08bc0.jpg,https://bibnum.obspm.fr/files/original/45a1d632403c72fc8f59f68f8023fb9c.jpg,https://bibnum.obspm.fr/files/original/9ab0778b6a24ddaa36621c0ad15c5f00.jpg,https://bibnum.obspm.fr/files/original/a23e5c4dec345874f6b28e6865372890.jpg,https://bibnum.obspm.fr/files/original/4ea6d9507ffa722afbccd939c53b917e.jpg,https://bibnum.obspm.fr/files/original/b91abea764d4c8f4ca6ec43843d3eb9d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 8 septembre 1751",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009031,"Bibliothèque de l'Observatoire de Paris, B1/6-160",1751-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c73941363ab5771786512ae39bfc2b09.jpg,https://bibnum.obspm.fr/files/original/24f2c22cd7b5453d6ae6d08a67db351d.jpg,https://bibnum.obspm.fr/files/original/8b8708fd6128af996db0ac55d1c234ee.jpg,https://bibnum.obspm.fr/files/original/7af5632c7919e4679f1e1ebbb19aef93.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 décembre 1751",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009601,"Bibliothèque de l'Observatoire de Paris, B1/6-216",1751-12-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bf0dcd23a9e584cf6ca74ebbf24a966.jpg,https://bibnum.obspm.fr/files/original/044a78bfee4a309123e18d75db65728c.jpg,https://bibnum.obspm.fr/files/original/d15c46aba11bf9cb654453caac69b65b.jpg,https://bibnum.obspm.fr/files/original/eab40eaf4b29132f53b0537da56ba986.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 18 septembre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006381,"Bibliothèque de l'Observatoire de Paris, B1/5-13",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a791d8098749fde99560491d5e20f0.jpg,https://bibnum.obspm.fr/files/original/bfd2c8c0e2a885fcf67e4f5385c974ea.jpg,https://bibnum.obspm.fr/files/original/06006d414086930f9049ecd79ca55081.jpg,https://bibnum.obspm.fr/files/original/00a1e69000113538864db4a5c6240878.jpg,https://bibnum.obspm.fr/files/original/1831aac52ba8aaabeb6dcce40b1121a0.jpg,https://bibnum.obspm.fr/files/original/a73791e627b9a546294e90c510dd2a22.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 octobre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006481,"Bibliothèque de l'Observatoire de Paris, B1/5-23",1748-10-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbad3a71a5367041c109d524d590f4bf.jpg,https://bibnum.obspm.fr/files/original/201a3748dcdc9409c80e4fce0105f581.jpg,https://bibnum.obspm.fr/files/original/3bf6954d1709cfd5bf576892bc07fd34.jpg,https://bibnum.obspm.fr/files/original/8bf248d5d26a663bd1f6e32a85920180.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 1 janvier 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006751,"Bibliothèque de l'Observatoire de Paris, B1/5-50",1749-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c46e8a73337b8d22a257cb2ad28b2ea.jpg,https://bibnum.obspm.fr/files/original/f5193cdca303d77b0ced03fa20529dda.jpg,https://bibnum.obspm.fr/files/original/05715aa84a24b772d865ea0026da2773.jpg,https://bibnum.obspm.fr/files/original/2a03c032546de4a89fe7a1931c85227a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007001,"Bibliothèque de l'Observatoire de Paris, B1/5-75",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/957b2a7829505af628fddcf33bc725de.jpg,https://bibnum.obspm.fr/files/original/ab70f92a2837c4879e8551fc82dfca9c.jpg,https://bibnum.obspm.fr/files/original/9df1f59aa0a5d094bb3a8449459ef127.jpg,https://bibnum.obspm.fr/files/original/0fcf376e4d1b1ee27929af2fa38b7a12.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 3 septembre 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007281,"Bibliothèque de l'Observatoire de Paris, B1/5-103",1749-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a77e750d10ce36f1036d8a752815a0e8.jpg,https://bibnum.obspm.fr/files/original/c344daeeb034e78e09e561ff6dcbcff7.jpg,https://bibnum.obspm.fr/files/original/de0d64f423ca5881fe907f3a3c9fd619.jpg,https://bibnum.obspm.fr/files/original/c95cb924948eeaa4acd9c5229a359ecf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 6 janvier 1745",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004721,"Bibliothèque de l'Observatoire de Paris, B1/4-26",1745-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/060f85660cfe46df28011b56f4dbe350.jpg,https://bibnum.obspm.fr/files/original/63ecdfc0608535bad47826863dbd80ea.jpg,https://bibnum.obspm.fr/files/original/b4415c49c7af29c4af6b1fc7102d3a53.jpg,https://bibnum.obspm.fr/files/original/00468043b78af91a2462341c100a2134.jpg,https://bibnum.obspm.fr/files/original/56ed5cfd3ad6e36f25664a69b59fb172.jpg,https://bibnum.obspm.fr/files/original/2dcd41fb5b0e5e42274360bff846d69f.jpg,https://bibnum.obspm.fr/files/original/01b016385b8ca3d512b37e145e306f7c.jpg,https://bibnum.obspm.fr/files/original/654b7ec6d86f8e27a27b3b80c1394505.jpg,https://bibnum.obspm.fr/files/original/0c60603032e810b73525feff4a2b97e6.jpg,https://bibnum.obspm.fr/files/original/d520a8c8f981239a0847aeb26cac1fa3.jpg,https://bibnum.obspm.fr/files/original/5fa46eb52a7d72deecdc3a4196b60743.jpg,https://bibnum.obspm.fr/files/original/ba29d5a2a7d262bee83a725f6bb70e3b.jpg,https://bibnum.obspm.fr/files/original/c1ec17fa227dc6c48e988f2f000f81ed.jpg,https://bibnum.obspm.fr/files/original/3458bbb5249489981b317cde141ff526.jpg,https://bibnum.obspm.fr/files/original/de224d29f807adcfa23d2f0ee1576d17.jpg,https://bibnum.obspm.fr/files/original/97dec60e1daafc2ae47a6e243157d027.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 20 mars 1745",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004911,"Bibliothèque de l'Observatoire de Paris, B1/4-46",1745-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/038ff87f8b3fa32afc4b6f692499ab9e.jpg,https://bibnum.obspm.fr/files/original/8dd047cd6bbf837d34c2c3250c384f5d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 5 juin 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005111,"Bibliothèque de l'Observatoire de Paris, B1/4-66",1746-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d453176bd3ebfb0f412de6fa918f1a22.jpg,https://bibnum.obspm.fr/files/original/184792f1d5142755abba5987b656de32.jpg,https://bibnum.obspm.fr/files/original/864be653ca68ab619eb2276998d11e16.jpg,https://bibnum.obspm.fr/files/original/e2027359a2adf5650a6dfab23f570d41.jpg,https://bibnum.obspm.fr/files/original/c9d7896e6735f436f922650a88e87f7f.jpg,https://bibnum.obspm.fr/files/original/8b1c2e16b288936e6d2031f30981b006.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 21 juillet 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005121,"Bibliothèque de l'Observatoire de Paris, B1/4-67",1746-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ba24b12daf544fec6a79eff4890cf34.jpg,https://bibnum.obspm.fr/files/original/a121a020dfe5173244009a39ed1dcff6.jpg,https://bibnum.obspm.fr/files/original/49e71097238b45bc588ef1c36b04e2ec.jpg,https://bibnum.obspm.fr/files/original/c461e773c4ae840f3475ebc2e6b78e51.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 10 décembre 1746",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005241,"Bibliothèque de l'Observatoire de Paris, B1/4-79",1746-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eaf73571d06d492098267546b1f8421b.jpg,https://bibnum.obspm.fr/files/original/2f7791fa1242a8de711a5cadd9ec9648.jpg,https://bibnum.obspm.fr/files/original/6abb8b44095cf51419e37e3d7a476d7f.jpg,https://bibnum.obspm.fr/files/original/2ec67def4e613ebdf7dcfd04f8d9239d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 24 avril 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005551,"Bibliothèque de l'Observatoire de Paris, B1/4-110",1748-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa88e1e5a379c10a3a3d223b339b063a.jpg,https://bibnum.obspm.fr/files/original/7a79d249c0ebfaaab3c9e2fe30e01703.jpg,https://bibnum.obspm.fr/files/original/f7a502caadba9ac3a3ad99d32a929227.jpg,https://bibnum.obspm.fr/files/original/5e29c28fe95e229053cfc204192ff115.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 12 juin 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005781,"Bibliothèque de l'Observatoire de Paris, B1/4-133",1748-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b24a64000971c916ce4e8b108975c90.jpg,https://bibnum.obspm.fr/files/original/f000c0317c6c9ee6246e3111b141a6b9.jpg,https://bibnum.obspm.fr/files/original/cd6e34a13b8d5d97feebf67431c7213c.jpg,https://bibnum.obspm.fr/files/original/8bd421150e39933f3f682fd87b5766f9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
