﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit d'Ernst Gottlieb von Börstel à Jan Heweliusz, Berlin, 9 décembre 1664",,"Börstel, Ernst Gottlieb von (1630-1687)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009131,"Bibliothèque de l'Observatoire de Paris, C1/6-97",1664-12-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69b77cf444a1d1fd7c0671eb07b0ef18.jpg,https://bibnum.obspm.fr/files/original/8545c79fc667ed85ec12a0a6c1bd0261.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit d'Antoine-Gédéon Le Ménestrel de Hauguel à Jan Heweliusz, Paris, 6 septembre 1664",,"Le Ménestrel de Hauguel, Antoine-Gédéon (16..-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009081,"Bibliothèque de l'Observatoire de Paris, C1/6-92",1664-09-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1b22754e9b1fd96eb116a83938721f7.jpg,https://bibnum.obspm.fr/files/original/afbb559fac9cfdb9f9744254fcad07b7.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit d'Andreas Knoch à Jan Heweliusz, 1656",,"Knoch, Andreas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005801,"Bibliothèque de l'Observatoire de Paris, C1/4-69",1656-01-01/1656-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e76b85dee6a509c6650cd1eaed414292.jpg,https://bibnum.obspm.fr/files/original/5e0e69b1f665d70ffaf0f718b474d4bc.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit d'Albert Linemann à Jan Heweliusz, Kaliningrad",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000871,"Bibliothèque de l'Observatoire de Paris, C1/1-56",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/962983c7ac47748576e3c619a38cbc41.jpg,https://bibnum.obspm.fr/files/original/f82ed1223d28f183fb5af5c04f06b13c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Aegidius Strauch à Jan Heweliusz, 1678",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019231,"Bibliothèque de l'Observatoire de Paris, C1/13-71",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3606fd55a2f902fb125c48ec952f4e23.jpg,https://bibnum.obspm.fr/files/original/176c20ef0e721bdbdaa0e74787b06e59.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit d'Adam Adamandus Kochanski à Jan Heweliusz, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018651,"Bibliothèque de l'Observatoire de Paris, C1/13-13",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aa195e57ae0685935ed0cdd5ad5f02a.jpg,https://bibnum.obspm.fr/files/original/caa3bc72343e7ca271ca716c93fa3f64.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte imprimé de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005811,"Bibliothèque de l'Observatoire de Paris, C1/4-70",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b725825cb7c2f2dda28567cde54bdfb.jpg,https://bibnum.obspm.fr/files/original/39aaa93e2cafc86c43b9694833f1f960.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Joachim Pastorius à Jan Heweliusz, Gdansk, 1655-1658",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005821,"Bibliothèque de l'Observatoire de Paris, C1/4-71",1655-1658,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b1fd33701627361f3b0c13d8d32f5a9.jpg,https://bibnum.obspm.fr/files/original/59fd518c4e9d62b0bb22d58f330110de.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Joachim Pastorius à Jan Heweliusz, Gdansk, 13 juin 1660",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006261,"Bibliothèque de l'Observatoire de Paris, C1/4-115",1660-06-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72a4711b4027f61baf09dea3dd11abfe.jpg,https://bibnum.obspm.fr/files/original/5f8853bae2353fc1310b410ce6b3feec.jpg,https://bibnum.obspm.fr/files/original/016cbc963ebe305e45ce8ec86beee1b7.jpg,https://bibnum.obspm.fr/files/original/3efc75264758357659f08010eb4a94f8.jpg,https://bibnum.obspm.fr/files/original/66050da1d305847da8a99a1cc2983eec.jpg,https://bibnum.obspm.fr/files/original/7c8935cd0dbb68db12774615a1d2acb1.jpg,https://bibnum.obspm.fr/files/original/3ba36a2e7d46f065f74e98f8a24df28e.jpg,https://bibnum.obspm.fr/files/original/73d308427c002a89cade4e64652297ee.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 30 juin 1679",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019451,"Bibliothèque de l'Observatoire de Paris, C1/13-93",1679-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03f8423c5a9a02452d512cf583c76576.jpg,https://bibnum.obspm.fr/files/original/5d4c01f90122931c07cf9f2ade20b38e.jpg,https://bibnum.obspm.fr/files/original/3c7599de846a59fd0225c71b347d2193.jpg,https://bibnum.obspm.fr/files/original/be02967d664236aa399059c2b159fe3e.jpg,https://bibnum.obspm.fr/files/original/9c7d8ab7a63e5ac470a1c623958ba371.jpg,https://bibnum.obspm.fr/files/original/115339230aea1d3bafea2f381da03fd9.jpg,https://bibnum.obspm.fr/files/original/c05b9fe22fd288e99a9161fd3a1e7a1f.jpg,https://bibnum.obspm.fr/files/original/4de26bbe1c3a7fe660100828bfb0e1f2.jpg,https://bibnum.obspm.fr/files/original/34a31b92087502fb676229962eeafe65.jpg,https://bibnum.obspm.fr/files/original/b2c9c1e8e1e8be9b3e96c7d4d468c6bc.jpg,https://bibnum.obspm.fr/files/original/2a3c7a8013a7cdc140564e917b0adb07.jpg,https://bibnum.obspm.fr/files/original/8a6fbb15397c0d66de8d301233c2107c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
