﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de vœux du SERT (1996)",,"Observatoire de Paris - Service d’Etudes et Réalisations Techniques",,"Dessin de pré-étude du chariot focal du projet FORT",,,,,,"Carte de vœux","3 Fi 0029","3 Fi 0029",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/68338bbca744a2256a47c0f92406e8a1.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux du DESPA (1996)",,"Observatoire de Paris - Département de Recherche Spatiale",,"Première page : Image à grand champ de la nébuleuse M43 dans le complexe d'Orion obtenue avec l'instrument DENIS : Au centre : première détection de SO dans l'atmosphère de Io obtenue à partir de raies millimétriques à 219.949 et 138.178 GHz observées avec le radiotélescope de 30m de l'IRAM.",,,,,,"Carte de vœux","3 Fi 0031","3 Fi 0031",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b12a25219ff8e1df3295cfedd91682ad.jpg,https://bibnum.obspm.fr/files/original/1361ed4c3ed7e95e8f5023f15208b24e.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 7 au 15 septembre 1996.",,,,,,Affiche,"1 Fi 0032","1 Fi 0032",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bcd1457a2872ff4f8a57b930d4c9af4f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Nuits étoilées""",,"Observatoire de Paris",,"Exposition ""Nuits étoilées. Commémoration du centenaire de la mort de Félix TISSERAND (1845-1896)"" du 26 octobre au 20 novembre 1996 à Nuits-Saint-Georges.",,,,,,Affiche,"1 Fi 0033","1 Fi 0033",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d696ceab661c030b6bc18fd0f5d71185.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Neptune et les mondes extrasolaires""",,"Agence WEELCOM",,"Exposition ""150ème anniversaire (1846-1996). Neptune et les mondes extrasolaires"" à l'Observatoire de Paris du 23 septembre au 12 octobre 1996",,,,,,Affiche,"1 Fi 0034","1 Fi 0034",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/18b782a28b6e4ed130b497af6af145bc.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole doctorale d'astronomie et d'astrophysique d'Ile-de-France ",,"Observatoire de Paris",,"Ecole Doctorale d'Astronomie-Astrophysique d'Ile de France. Année Universitaire 1996-1997",,,,,,Affiche,"1 Fi 0035","1 Fi 0035",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a048b4201dc29c2a8f5520afc0993497.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"7ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 21 au 25 octobre 1996",,,,,,Affiche,"1 Fi 0036","1 Fi 0036",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e7070866e7c19bedc454e32c3050f3e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale sur la collision de la comète Shoemaker-Levy 9 avec Jupiter",,"Observatoire de Paris",,"Conférence ""International Conference on the SL9-Jupiter Collision"" à l'Observatoire de Meudon du 3 au 5 juillet 1996",,,,,,Affiche,"1 Fi 0037","1 Fi 0037",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8d927f65ac54ad6b5f19fff8a2c0dc17.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1996",,,,,,Affiche,"1 Fi 0038","1 Fi 0038",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7ba9d1277b419b64752353865d1b0e6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Neptune et les mondes extrasolaires",,"Observatoire de Paris",,,,,,,,monographie,up-koha38048,"Bibliothèque de l'Observatoire de Paris, 8. B 1427",1996,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2019/8B1427.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=38048"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9d5cdbf4ae1a7ecc3c4cef350296325.jpg,https://bibnum.obspm.fr/files/original/4e5d698428ce30501935f9dd564b1c66.jpg,https://bibnum.obspm.fr/files/original/a75dda3275faa68dd6d828233461822f.jpg,https://bibnum.obspm.fr/files/original/451ab09e2b84df91f11bd3b110efe0c8.jpg,https://bibnum.obspm.fr/files/original/7a72fd8c494b9f457ee33e99508ce0a7.jpg,https://bibnum.obspm.fr/files/original/60a2f1d8cac624255ed6215cca84c655.jpg,https://bibnum.obspm.fr/files/original/77003b273a9fdababbb2c00742478cc5.jpg,https://bibnum.obspm.fr/files/original/c2524d0dfd044112ff71bc782e56c578.jpg,https://bibnum.obspm.fr/files/original/4df0db221bf7a061f127c9f2676fe6cd.jpg,https://bibnum.obspm.fr/files/original/6367ef5662cd9c3128079413b581b430.jpg,https://bibnum.obspm.fr/files/original/48ccf08e91b24991b510bb41b76db9b3.jpg,https://bibnum.obspm.fr/files/original/910ebd458c0843db25f78b4e13a6f35d.jpg,https://bibnum.obspm.fr/files/original/2604137354c1dc3daaa44d5a01c0dde7.jpg,https://bibnum.obspm.fr/files/original/8fb9c62269d2fe1a3a71e310e58415d3.jpg,https://bibnum.obspm.fr/files/original/f292dcd6cdb1dc0aa9d7d7fa2ffd52b6.jpg,https://bibnum.obspm.fr/files/original/d98dff76d3c2e333de48f842cd744d4f.jpg,https://bibnum.obspm.fr/files/original/601fd0a7b371e647153e77a599056863.jpg,https://bibnum.obspm.fr/files/original/3e0f904f0c6890cf9cc5c50dfe591f21.jpg,https://bibnum.obspm.fr/files/original/0fc89464d777788ca8c5dd8ae563c136.jpg,https://bibnum.obspm.fr/files/original/0ae892e26899d491cf70f0525cf54d75.jpg,https://bibnum.obspm.fr/files/original/08f2586031683e48e5170b4c9159a338.jpg,https://bibnum.obspm.fr/files/original/1b7512b0ee0827e31b29f537e12a5806.jpg,https://bibnum.obspm.fr/files/original/1164369a53523f7091de35f362614aa6.jpg,https://bibnum.obspm.fr/files/original/f074c0eb717b912506350827813a667c.jpg,https://bibnum.obspm.fr/files/original/6a40562584333ce87c5b76384df6535a.jpg,https://bibnum.obspm.fr/files/original/f64a548e02580e229e18734526130728.jpg,https://bibnum.obspm.fr/files/original/9a8f19d09df425ad28ec37d5a7e3d952.jpg,https://bibnum.obspm.fr/files/original/c9cd9736a3f49675cfe6c9aa58bd5d40.jpg",Texte,"Catalogues d'exposition (20e-21e siècle)",1,0
