﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Cahier original des observations faites à Paris par J.D Cassini avant son entrée à l’Observatoire en 1669",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008461,"Bibliothèque de l'Observatoire de Paris, D1/13 (1)",1669,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d2c86840a803dead83c66378f9f5178.jpg,https://bibnum.obspm.fr/files/original/a8ce352e051bf1f989b7dd6c0630c0e5.jpg,https://bibnum.obspm.fr/files/original/a557109973713de76376ba7eb51bd2b9.jpg,https://bibnum.obspm.fr/files/original/ac6f4429dce5dbc36dd2a4d7f181c6dd.jpg,https://bibnum.obspm.fr/files/original/1922937a20a1ab038f75ba83766876d9.jpg,https://bibnum.obspm.fr/files/original/4573895dff36097eea490038d4158d39.jpg,https://bibnum.obspm.fr/files/original/5e6b122cfa2de7649028104521e383c4.jpg,https://bibnum.obspm.fr/files/original/852de132710ab7eb41957a7c961e4008.jpg,https://bibnum.obspm.fr/files/original/10bf1f4e64c7b0f0935072b48c69a06d.jpg,https://bibnum.obspm.fr/files/original/7c180ec903f0c7f56a285fdae2e4e9ef.jpg,https://bibnum.obspm.fr/files/original/c66202e7ddc7546dfeeb2ec94ddcc877.jpg,https://bibnum.obspm.fr/files/original/06af8f00b21eff6732db633fff85d968.jpg,https://bibnum.obspm.fr/files/original/27e1f4315c5ed31be26c01b387675246.jpg,https://bibnum.obspm.fr/files/original/a325ba6dc0190b4b4043983213f6f73f.jpg,https://bibnum.obspm.fr/files/original/5d51b1bdd2742b801b7c56502b29108f.jpg,https://bibnum.obspm.fr/files/original/a0fb3fa4641f02e8f67a3bc3d3e1d95d.jpg,https://bibnum.obspm.fr/files/original/d12b5dde04f683048aab7713d6f5c8aa.jpg,https://bibnum.obspm.fr/files/original/d20499fbf5ce28cf8389f4d09a635218.jpg,https://bibnum.obspm.fr/files/original/6c168d0c92cb0cfd151677a447fefff9.jpg,https://bibnum.obspm.fr/files/original/6195f3c2e8120608762cc4adc241b0f0.jpg,https://bibnum.obspm.fr/files/original/8006ff2935ead084a1f0e2890dc2cfb8.jpg,https://bibnum.obspm.fr/files/original/b6c71c7f5924d8e326a243b21493591d.jpg,https://bibnum.obspm.fr/files/original/e78098ef15866c2adbbf87deb1604ae0.jpg,https://bibnum.obspm.fr/files/original/2320ab54aa9a4227391ce31b70f58e85.jpg,https://bibnum.obspm.fr/files/original/9d075c7a23b112c7f5ed592d4a601e01.jpg,https://bibnum.obspm.fr/files/original/11def1c0355b2f64dc2a7dcf190b23ef.jpg,https://bibnum.obspm.fr/files/original/f8d5fc54c040fbaf8c49e7e2b655c4d3.jpg,https://bibnum.obspm.fr/files/original/bd3f93f3771777fb438d21521fc058c6.jpg,https://bibnum.obspm.fr/files/original/45734e664c287d8ad3f3e1ce78f9d52e.jpg,https://bibnum.obspm.fr/files/original/325ba647abdef337082766104d9aa68c.jpg,https://bibnum.obspm.fr/files/original/c172b838ea38d9dcbb06021f3b77afca.jpg,https://bibnum.obspm.fr/files/original/abdf7121d5c7feb693920b3f703fef26.jpg,https://bibnum.obspm.fr/files/original/4aec84b96dd0bdce62f53aa7eb957d88.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Catalogum Omnium Operum Astronomicorum celeberrimi viri Joannis Dominici Cassini, anno 1699…",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008751,"Bibliothèque de l'Observatoire de Paris, D1/13 (28)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3966e4731715a37ec466973b724dec01.jpg,https://bibnum.obspm.fr/files/original/1f6352df0324d4ff1403c0729ef3b8e3.jpg,https://bibnum.obspm.fr/files/original/4e1a42aa687d0c8ac10a14107c85afb7.jpg,https://bibnum.obspm.fr/files/original/4baaf53f85c0b4d911a0e618619002a7.jpg,https://bibnum.obspm.fr/files/original/c33ead5e466728be186fe7c35247d6b2.jpg,https://bibnum.obspm.fr/files/original/647ccd3f83f9779287c7696f8bc33e87.jpg,https://bibnum.obspm.fr/files/original/47d49ba77d14e2b94b406551480eefea.jpg,https://bibnum.obspm.fr/files/original/c9fbaed9a1e493de27d7a8125a90c26a.jpg,https://bibnum.obspm.fr/files/original/a0d83ffb52136cde8e2ea586340ab16c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Dans une vie manuscrite de Jean-Dominique Cassini écrite par lui-même et qui se conserve à l’observatoire Royal de Paris, on trouve les faits suivants relatifs aux divers ouvrages de ce savant",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008741,"Bibliothèque de l'Observatoire de Paris, D1/13 (27)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71bbcf068f7ec78e4fdd973c51b974ac.jpg,https://bibnum.obspm.fr/files/original/2461200306c2383055d7b560c664281d.jpg,https://bibnum.obspm.fr/files/original/deeb08df4284759b2a39d0ed2b37525c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Des divers instruments astronomiques de M. Cassini: planétaires ?",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008591,"Bibliothèque de l'Observatoire de Paris, D1/13 (14)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/554b36a2dcb4d69ede909ffa06440166.jpg,https://bibnum.obspm.fr/files/original/2a84bd0c91d0032a186afb990c68d1d3.jpg,https://bibnum.obspm.fr/files/original/d349add4057180b20479870baf2381c6.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Description du Bâtiment de l'observatoire par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008571,"Bibliothèque de l'Observatoire de Paris, D1/13 (12)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d73ac60f47a36a6ea77f3b88d1774d7.jpg,https://bibnum.obspm.fr/files/original/ace3b0a8b5dc751aab40b601f7b04a13.jpg,https://bibnum.obspm.fr/files/original/cd2f3bd339f89f88a3e225825edeabfb.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Ecrits de Mr Cassini sur les instruments et les opérations qu’il fit faire avant de s’établir à l’observatoire et au commencement de son établissement",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008551,"Bibliothèque de l'Observatoire de Paris, D1/13 (10)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db84dd82dfa70d29e2518e3a7d6836ff.jpg,https://bibnum.obspm.fr/files/original/e156f470386a017f5e79b93b77ac863f.jpg,https://bibnum.obspm.fr/files/original/f3e0a5488b73cda6c5604e11a7f77631.jpg,https://bibnum.obspm.fr/files/original/72f5675d1d22e6494fcecfd4ca6dfa87.jpg,https://bibnum.obspm.fr/files/original/d6404ca90aa7baeba62a24533103a922.jpg,https://bibnum.obspm.fr/files/original/33134c183e97137f06c84a021a45aad5.jpg,https://bibnum.obspm.fr/files/original/8f13c9fb2c071a2ff3015be02633f74d.jpg,https://bibnum.obspm.fr/files/original/d0b90396f87b69ef2c5a7e932ad6b126.jpg,https://bibnum.obspm.fr/files/original/79809b2d7c293e3c45483769d2a652ba.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Etat de l’Observatoire en 1783",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M008831,"Bibliothèque de l'Observatoire de Paris, D1/13 (35)",1783,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c652059c17501aeea0a76f284bcf04d6.jpg,https://bibnum.obspm.fr/files/original/24c461a27d0c7ddbce2426296598a08d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Etat des instruments qui ont été confiés par l’Académie à différents astronomes d’après les récépissés qui s’en trouvent dans les papiers de Lavoisier",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M008841,"Bibliothèque de l'Observatoire de Paris, D1/13 (36)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/afa96583ff2ea628dbf2d84c2748e8f9.jpg,https://bibnum.obspm.fr/files/original/6c645885b0b63573511eb5bc86ebff2b.jpg,https://bibnum.obspm.fr/files/original/33d4d2f23fda06f377a7fce0f46e5274.jpg,https://bibnum.obspm.fr/files/original/07bb22e505d112747939ac7bdf4a0dee.jpg,https://bibnum.obspm.fr/files/original/25a8b8f5aafb736aea2bd804f4f91284.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Extrait d’une lettre de Monseigneur (?) le Cardinal de Sanson à Monsieur (?) de Pontchartrain du 10 octobre 1695, à propos de Cassini I",,,,,,,,,,Manuscrit,up-FR751142302-M008691,"Bibliothèque de l'Observatoire de Paris, D1/13 (23)",1695-10-10,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/016ef8aef4b48c29f2af2194ce5c0940.jpg,https://bibnum.obspm.fr/files/original/45ba57abf8b3ecee34440e899c0398d0.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"In opticarum theseora supplementum ; que opticarum instrumentorum ope a patre in Observatorio regio inventa sunt indicabimus : Texte de Cassini I autour de plusieurs planètes et autres astres.",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008521,"Bibliothèque de l'Observatoire de Paris, D1/13 (7)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/287bde255cc43475bb7a076070dcbffb.jpg,https://bibnum.obspm.fr/files/original/bd4ecd82110c6357ebbb44fcc197d3a2.jpg,https://bibnum.obspm.fr/files/original/06e7f676c3410cd6159fc8fae14f8500.jpg,https://bibnum.obspm.fr/files/original/294b524424c83b0955a87dbe2f125b10.jpg,https://bibnum.obspm.fr/files/original/fede28f976c03cbd8b7fd781c627d01a.jpg,https://bibnum.obspm.fr/files/original/419401924c3445040c31a59040f33193.jpg,https://bibnum.obspm.fr/files/original/2e79e18cb8e80cdf69d75b03a0acce5d.jpg,https://bibnum.obspm.fr/files/original/0feae79ea5140ce4fcbca88f609caa02.jpg,https://bibnum.obspm.fr/files/original/fc2a551ffadb89d3bb551003f751fb2e.jpg,https://bibnum.obspm.fr/files/original/6b4e0052750f25c3988aa9064dba84a9.jpg,https://bibnum.obspm.fr/files/original/7a2805b2ea1f6edfbd0dbf40b7d840a5.jpg,https://bibnum.obspm.fr/files/original/767075f0629952086ab8a1b5f0a70c44.jpg,https://bibnum.obspm.fr/files/original/3441f0f9125f5a9dbf29d0679c4ff098.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
