﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"""Observationes cometae habita Gronovici in observatorio regio a Dmino Flamstodio""",,"Flamsteed, John (1646-1719)",,,,,,,,Manuscrit,up-FR751142302-M003471,"Bibliothèque de l'Observatoire de Paris, B4/10 (37)",1681-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e4521ef8b2edfd01f6761f8f11651f6.jpg,https://bibnum.obspm.fr/files/original/ad07cf7e60b281e95ed988703aafafbc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Extrait d'une lettre de M. Hévélius sur ses observations faites à Dantzig de la comète du mois d'août 1682",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004271,"Bibliothèque de l'Observatoire de Paris, B4/10 (122)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da0f933eddb6430fbfd4f191b2baa6a.jpg,https://bibnum.obspm.fr/files/original/4ea36f2799ae3c251feca028e6d1652f.jpg,https://bibnum.obspm.fr/files/original/311ae24894e799ec016f2f8724863399.jpg,https://bibnum.obspm.fr/files/original/dd862ca010c1dee9a93457aa5b756661.jpg,https://bibnum.obspm.fr/files/original/73bab7f1d03b9299faefd9c17a81539b.jpg,https://bibnum.obspm.fr/files/original/2fd50a7629ae894f4474f610bb6071c7.jpg,https://bibnum.obspm.fr/files/original/a99020a208484cee5df1c403338c5ca2.jpg,https://bibnum.obspm.fr/files/original/6e42fd04989ffad3e22ec6b3134f9e0a.jpg,https://bibnum.obspm.fr/files/original/69305b50c3da7171e06f0f20bfe5758f.jpg,https://bibnum.obspm.fr/files/original/89803ac0fce8deb9de6fd9aa9a7b234c.jpg,https://bibnum.obspm.fr/files/original/2140742b12fa6b303a8aac66e68295d7.jpg,https://bibnum.obspm.fr/files/original/97e12b0291ade145ab6f5e134a1ade1e.jpg,https://bibnum.obspm.fr/files/original/8540dd60468b943ce54bd4b647a953e6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences des 16 et 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M003991,"Bibliothèque de l'Observatoire de Paris, B4/10 (94)",1748-11-16/1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0bef07216f5825d0129ac07e6be052f.jpg,https://bibnum.obspm.fr/files/original/e5f967fa091470d243df608e9f19b96a.jpg,https://bibnum.obspm.fr/files/original/4b053c7a1cf2fa786fd02a533355af2f.jpg,https://bibnum.obspm.fr/files/original/e7d8b13a78b40f45df054f4bdd8985c5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 24 juillet 1756",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004041,"Bibliothèque de l'Observatoire de Paris, B4/10 (99)",1756-07-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e6e7df5a9e55a250020315f1ae1a03.jpg,https://bibnum.obspm.fr/files/original/d6c32d2171d485976258b4bd043a884d.jpg,https://bibnum.obspm.fr/files/original/1e1f7a5a99954461b1267ffd6966f3ee.jpg,https://bibnum.obspm.fr/files/original/9381ddb95fcc2c59aaf402cc3087a292.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004001,"Bibliothèque de l'Observatoire de Paris, B4/10 (95)",1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da4b87f3f2de507b3c8014e3dbd6cdf5.jpg,https://bibnum.obspm.fr/files/original/f63ae681139c5cc7d1d54e6a04e3497a.jpg,https://bibnum.obspm.fr/files/original/1ae59714f40ed7c07037249ced904bad.jpg,https://bibnum.obspm.fr/files/original/74cffa6886728e2d096bcb206f2fecf5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences, le 7 décembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004011,"Bibliothèque de l'Observatoire de Paris, B4/10 (96)",1748-12-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bc6feba7e4bca9e5702ed421b6c5708.jpg,https://bibnum.obspm.fr/files/original/c4d601c98f28488337d077348ee2f2a7.jpg,https://bibnum.obspm.fr/files/original/2afe2e7e17caf88e18e469be1ca8c86c.jpg,https://bibnum.obspm.fr/files/original/e767f850010c5ce1921c3b4abf2d1abf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres des délibérations du Comité de librairie du 18 juin 1857",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004031,"Bibliothèque de l'Observatoire de Paris, B4/10 (98)",1857-06-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f54a863582c03fe2afb5a0b8f66d90f.jpg,https://bibnum.obspm.fr/files/original/9e50a488b6668ac7453ea1e832af73f7.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Groignard. Détails des opérations qui ont été faites depuis la mise au fond de l'encaissement de la forme, le 19 octobre 1775",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004101,"Bibliothèque de l'Observatoire de Paris, B4/10 (103)",1776-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/719df1d3cffadfcf52ba82af9752623e.jpg,https://bibnum.obspm.fr/files/original/b021882ddfd7271fcf22cdc3dd09f06a.jpg,https://bibnum.obspm.fr/files/original/43a877b533d50c980ba67a9fe664296e.jpg,https://bibnum.obspm.fr/files/original/8991d0f21887f26e8c698ed83c903b89.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Groignard. Réflexions sur les moyens à mettre la maçonnerie des formes à l'abri de tout événement. Construction des portes.",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004081,"Bibliothèque de l'Observatoire de Paris, B4/10 (104)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/859631439820ecbc85f609add6852a3e.jpg,https://bibnum.obspm.fr/files/original/a920e490c5b03c67d29fb13bf5bac037.jpg,https://bibnum.obspm.fr/files/original/ef504ac5a46785ff2e4180633159ee8c.jpg,https://bibnum.obspm.fr/files/original/bcbe7cedcb18e6c31350f7e4f4fa9877.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Joannis Hevelii descriptio cometae 1665",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004281,"Bibliothèque de l'Observatoire de Paris, B4/10 (123)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab6f6eb17381977b9225f117c3ed6f31.jpg,https://bibnum.obspm.fr/files/original/916e65cae75ff899452729dcdc898172.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de [Galeago Marz] à Cassini I, Bologne le 21 janvier [1683]",,"[Galeago Marz]",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003621,"Bibliothèque de l'Observatoire de Paris, B4/10 (55)",1683-01-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/455901303ed509a372bbfff1ed97a883.jpg,https://bibnum.obspm.fr/files/original/d2a6a7181fce6c68efe733b8466933ab.jpg,https://bibnum.obspm.fr/files/original/f4da71e77927956b6b683b1ada5d396c.jpg,https://bibnum.obspm.fr/files/original/877e5347a205624fdb7b83f95463bf59.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de De Glos à [La Hire], Honfleur le 14 novembre 1681",,"Glos, Guillaume de (1600-1799)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003861,"Bibliothèque de l'Observatoire de Paris, B4/10 (80)",1681-11-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e198296c06382db5616d5c2709e1bb0d.jpg,https://bibnum.obspm.fr/files/original/0697f1b66d3b5355e62c7ea8a844034a.jpg,https://bibnum.obspm.fr/files/original/c31fba2a9ffffc94adbb527d49748839.jpg,https://bibnum.obspm.fr/files/original/b8eb67bebaf013ee8a3211f8dddbd2be.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de De Glos à La Hire, Honfleur le 16 novembre 1699",,"Glos, Guillaume de (1600-1799)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003871,"Bibliothèque de l'Observatoire de Paris, B4/10 (81)",1699-11-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b85e8c5021ec8b186ca9438fb6cc4664.jpg,https://bibnum.obspm.fr/files/original/fe83352c73adb9747f6e674c48f5d0c2.jpg,https://bibnum.obspm.fr/files/original/8835a02cb588f9b8ded171aca5ef1448.jpg,https://bibnum.obspm.fr/files/original/253f511b6bad6a1766e7987306ee9370.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de F de Gilleman et Fran.co Amoros à Méchain, Madrid le 6 février 1804",,"Gilleman, Antonio",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003851,"Bibliothèque de l'Observatoire de Paris, B4/10 (77)",1804-02-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a538932b0012e1da33bdbbca1167a8d.jpg,https://bibnum.obspm.fr/files/original/cfd85fea2e249a200ea44c3ba2a110f7.jpg,https://bibnum.obspm.fr/files/original/f3e606e05658cd94d16e76273a8df385.jpg,https://bibnum.obspm.fr/files/original/d04d5823b7698b10a156b1c2cdefa2f6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de F de Gilleman, Fran.co Amoros à Méchain, Madrid le 29 août 1803",,"Gilleman, Antonio",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003841,"Bibliothèque de l'Observatoire de Paris, B4/10 (78) - (79)",1803-08-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f09e264b58f670c2521ebbe6942187d.jpg,https://bibnum.obspm.fr/files/original/58fc469ffe0cf93d22550008c734e2ea.jpg,https://bibnum.obspm.fr/files/original/55927400aa4d56a801a83aad6509dc1f.jpg,https://bibnum.obspm.fr/files/original/747dde0ed4d48108c75f4bcccd2411df.jpg,https://bibnum.obspm.fr/files/original/56fdef6b17001c5fa3bd58361814a5e5.jpg,https://bibnum.obspm.fr/files/original/7b8d855b37c2cb1eab99690332494a4a.jpg,https://bibnum.obspm.fr/files/original/126164464f849e4cedbb4a0cc287c63d.jpg,https://bibnum.obspm.fr/files/original/c813cb987f99f78580785b6bfb4679bb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabarel à Cassini IV, Dijon le 12 juillet 1785",,"Fabarel, Jean (1707-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003131,"Bibliothèque de l'Observatoire de Paris, B4/10 (1)",1785-07-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4d21153f84e3f28eb8535ae69b7e126.jpg,https://bibnum.obspm.fr/files/original/8f04c644d2f2b8a6c1e788c27a6154cb.jpg,https://bibnum.obspm.fr/files/original/622666295b5c533f7d6134d1982ae079.jpg,https://bibnum.obspm.fr/files/original/df5483cb2a728714bccf4a01d8ff6602.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 30 septembre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003171,"Bibliothèque de l'Observatoire de Paris, B4/10 (5)",1670-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baecd0ac9dc31e5d6466c9a6118310e1.jpg,https://bibnum.obspm.fr/files/original/95c54a7a34879423e17e192e001d007d.jpg,https://bibnum.obspm.fr/files/original/77811f238616f45e9167dabfa26296a7.jpg,https://bibnum.obspm.fr/files/original/60bea3eadaf7cecf0ac3ee4f3c2245d3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 31 mars 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003161,"Bibliothèque de l'Observatoire de Paris, B4/10 (4)",1670-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad8190a51867eb70f8ecaf220d4fc5ba.jpg,https://bibnum.obspm.fr/files/original/0e665d9b9618a178bdc8891071e368ee.jpg,https://bibnum.obspm.fr/files/original/7939359970f3c0d188d5d02e5fa4ea87.jpg,https://bibnum.obspm.fr/files/original/4f219fc5281ea7b5acf45dc348f80457.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 8 janvier 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003151,"Bibliothèque de l'Observatoire de Paris, B4/10 (3)",1670-01-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4092f09cf6af9648f82e008b94744189.jpg,https://bibnum.obspm.fr/files/original/99084cddeaff6df8aafe725010bcfad5.jpg,https://bibnum.obspm.fr/files/original/ae5a80151e32babc079fe219a006e2f7.jpg,https://bibnum.obspm.fr/files/original/b46852c0728559cd4bb0b5ee7c1e1291.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, en octobre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003181,"Bibliothèque de l'Observatoire de Paris, B4/10 (6)",1670-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/724538ce165e1b08840b5dd565e2e310.jpg,https://bibnum.obspm.fr/files/original/cf647544831a366270d6f18da6362b14.jpg,https://bibnum.obspm.fr/files/original/796a188439a75bd8a04475b64ce1da02.jpg,https://bibnum.obspm.fr/files/original/bd95df387ccfbb6f664695c378ee3f10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, le 21 décembre 1669",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003141,"Bibliothèque de l'Observatoire de Paris, B4/10 (2)",1669-12-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75a622703dcbfda0e613bb3f2a64854.jpg,https://bibnum.obspm.fr/files/original/fd840dc0eaebee09a394d131af44c901.jpg,https://bibnum.obspm.fr/files/original/3def4109f9e2437a2c142bc56175cf59.jpg,https://bibnum.obspm.fr/files/original/69e71da15d57f0d5a4cb59a51fe21cb9.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni à Cassini IV, Pise le 15 février 1778",,"Fabroni, Angelo (1732-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003201,"Bibliothèque de l'Observatoire de Paris, B4/10 (8)",1778-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf9fb4efdbad6988524d251171ba9587.jpg,https://bibnum.obspm.fr/files/original/e5f0522e98c9780f2028fd7f0ba5cbbc.jpg,https://bibnum.obspm.fr/files/original/1ed0a73c7464db93ba3bbc252b9446c5.jpg,https://bibnum.obspm.fr/files/original/d034d3440d15edb4cc3aba8e65339c10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
