﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 5 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E006631,"Bibliothèque de l'Observatoire de Paris, B1/5-38",1748-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9b2efc0c53c06eecfcb12632787c68b.jpg,https://bibnum.obspm.fr/files/original/0d3ecbcb0e00882a63596ede36d4e241.jpg,https://bibnum.obspm.fr/files/original/cd7f5597914fbefb7a3754a64b1f04bd.jpg,https://bibnum.obspm.fr/files/original/1ce091f01b3f56084e07e55fbe19f947.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 2 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E006621,"Bibliothèque de l'Observatoire de Paris, B1/5-37",1748-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a37363bda2c3fb25b2da909bf2e6c4b.jpg,https://bibnum.obspm.fr/files/original/82cc7483a5fe291522cd241510dcd278.jpg,https://bibnum.obspm.fr/files/original/facbe96989fe65859c4273ed78de4fa5.jpg,https://bibnum.obspm.fr/files/original/7b69affee9cd9f24017f18cd37e401d7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 29 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006611,"Bibliothèque de l'Observatoire de Paris, B1/5-36",1748-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7ee96c8f80614707708e9bcb305976b.jpg,https://bibnum.obspm.fr/files/original/4d221a600f4242b1c658288c0f8a121a.jpg,https://bibnum.obspm.fr/files/original/03a135634963efa4cc4bbe3904b8cd06.jpg,https://bibnum.obspm.fr/files/original/e5b3b8a4cb4855cd1adbb2c4e1d2e508.jpg,https://bibnum.obspm.fr/files/original/26c404cac1846d6a2dca562f35af698a.jpg,https://bibnum.obspm.fr/files/original/77f3e70a3b6ed8c16f3a263ce254c1b8.jpg,https://bibnum.obspm.fr/files/original/273e72d4f9f7efefcfa2b9a1d4ce4a49.jpg,https://bibnum.obspm.fr/files/original/0570ecb9a68530e42c53308d2c8cffd3.jpg,https://bibnum.obspm.fr/files/original/210d7154a127a150116859e44d7d7bd9.jpg,https://bibnum.obspm.fr/files/original/7ea2ee72f2d2aeb0cacd7eb61de07630.jpg,https://bibnum.obspm.fr/files/original/149bfaba02c14899f6841adb156d1fff.jpg,https://bibnum.obspm.fr/files/original/5c30a4cde619b491267f4bccd9825458.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Georg Gmelin, Paris, 28 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gmelin, Johann Georg (1709-1755)",,,,Manuscrit,up-FR751142302-E006601,"Bibliothèque de l'Observatoire de Paris, B1/5-35",1748-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05bf70e1672781ab4e0170ae476b690c.jpg,https://bibnum.obspm.fr/files/original/401e9bdebc1fd569d9c8656e95ed30ac.jpg,https://bibnum.obspm.fr/files/original/98d42aab61834d8440a7bf50ef9efe19.jpg,https://bibnum.obspm.fr/files/original/659adff1722826ea231a089a3d633193.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 31 octobre 1748",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006591,"Bibliothèque de l'Observatoire de Paris, B1/5-34",1748-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6991bf18f4c89a4a4f04d5285e83a170.jpg,https://bibnum.obspm.fr/files/original/3ed2b1ad9b527f287c255e506dcdfcf6.jpg,https://bibnum.obspm.fr/files/original/d559ec69fbc552e2b8923a17e774eea9.jpg,https://bibnum.obspm.fr/files/original/9200f3849d5bd6b27df3d406885ead08.jpg,https://bibnum.obspm.fr/files/original/9f0070ad6958f701e99f48e69fc1a07b.jpg,https://bibnum.obspm.fr/files/original/0b8c73047341f759fc47563528aeb48b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Daniel Bernoulli, Paris, 27 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bernoulli, Daniel (1700-1783)",,,,Manuscrit,up-FR751142302-E006581,"Bibliothèque de l'Observatoire de Paris, B1/5-33",1748-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d470fb3cd7c886110683e2e53ff7a37b.jpg,https://bibnum.obspm.fr/files/original/10a35d7050c4c3fba1b3969779e3261e.jpg,https://bibnum.obspm.fr/files/original/df442cdcca9c34dcbd7cdae6872a2254.jpg,https://bibnum.obspm.fr/files/original/5a4c4436a505cb74156f28b0d5b616e9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 15 novembre 1748",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006571,"Bibliothèque de l'Observatoire de Paris, B1/5-32",1748-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5abd03a4332dc66b57451413879acc7b.jpg,https://bibnum.obspm.fr/files/original/d9b499316c84838f52c97d3c496fb094.jpg,https://bibnum.obspm.fr/files/original/83bb817bc524d97928e444b6f27b6349.jpg,https://bibnum.obspm.fr/files/original/c94cbddad2e94456e05420afd63a94d3.jpg,https://bibnum.obspm.fr/files/original/41da1b3cede09ef990403dcaf573ea4a.jpg,https://bibnum.obspm.fr/files/original/7b12c85fa3f7bbecb27efc4a947796d5.jpg,https://bibnum.obspm.fr/files/original/e762bbf5bebd7bfd8f2ca5e730154f12.jpg,https://bibnum.obspm.fr/files/original/60f8db0d979e60415374420f6be23ebd.jpg,https://bibnum.obspm.fr/files/original/0f0a005f7b1e19d0970befeb00ed3d4d.jpg,https://bibnum.obspm.fr/files/original/654005c6b19a35c685c44bacd8037478.jpg,https://bibnum.obspm.fr/files/original/ab79e92b1042044de592e25e546890fd.jpg,https://bibnum.obspm.fr/files/original/18380497fd41d3082024ac916f26b002.jpg,https://bibnum.obspm.fr/files/original/173e6e2321ad683faed80404d8816c8c.jpg,https://bibnum.obspm.fr/files/original/57cd2aa91783f3165233afa8ff1660cc.jpg,https://bibnum.obspm.fr/files/original/2d42ef60b67d999b9606190f95294a68.jpg,https://bibnum.obspm.fr/files/original/47ee99cddb57f3d71f7a74cfe4515fcd.jpg,https://bibnum.obspm.fr/files/original/15c75acbea2c64468b93b21927df17aa.jpg,https://bibnum.obspm.fr/files/original/8579825d65db5c284112f9c0d42d299e.jpg,https://bibnum.obspm.fr/files/original/9d347ed01fdcfa8f2bb0d0b931afa861.jpg,https://bibnum.obspm.fr/files/original/fb67b9f3f0398dcf194e4cdd2733afb1.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006561,"Bibliothèque de l'Observatoire de Paris, B1/5-31",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0100f34abe3313b1f38923a95733b6bf.jpg,https://bibnum.obspm.fr/files/original/f621aeb6332aedc3a1831ed9933e2bac.jpg,https://bibnum.obspm.fr/files/original/cce6a126738978d2344db817ee4d493f.jpg,https://bibnum.obspm.fr/files/original/e92c02db77f236ddf2d7d3341ee37dfe.jpg,https://bibnum.obspm.fr/files/original/8e9b8a3c1989b70bc135ec2c2ec94797.jpg,https://bibnum.obspm.fr/files/original/754c7b3c93e410e19776ef64ed92ed34.jpg,https://bibnum.obspm.fr/files/original/aad5e11189cf468bad5f94851e119154.jpg,https://bibnum.obspm.fr/files/original/206ce7608806410fa91d28275d8f093d.jpg,https://bibnum.obspm.fr/files/original/40937edda3910c3ea17c4a043c87716b.jpg,https://bibnum.obspm.fr/files/original/e6134a18228fef1203120cb29e7a9277.jpg,https://bibnum.obspm.fr/files/original/4821d27d04c1a02ca0899ec4a336e524.jpg,https://bibnum.obspm.fr/files/original/64252ab2e0d048db4a1b2ddbde81b47f.jpg,https://bibnum.obspm.fr/files/original/a91581bbf7a0db56932fe5daa98571c5.jpg,https://bibnum.obspm.fr/files/original/4a0e9ba35c04a5860a3db5dff4ae9902.jpg,https://bibnum.obspm.fr/files/original/e02983be7d8cd85f7c35ef404a5216b8.jpg,https://bibnum.obspm.fr/files/original/694526bf81d8a2bf22786bdbe350abb2.jpg,https://bibnum.obspm.fr/files/original/b589ee0230f98d67e3cc6ea9271c56ab.jpg,https://bibnum.obspm.fr/files/original/103326577396e54f009ed2dea67205aa.jpg,https://bibnum.obspm.fr/files/original/80e6c005f53681a341e9b68795d0d68e.jpg,https://bibnum.obspm.fr/files/original/0da9de3c7daa54e050cbad964cbcd547.jpg,https://bibnum.obspm.fr/files/original/d12a2a3331b8d5fbe3d978837c66f9d6.jpg,https://bibnum.obspm.fr/files/original/204112e32a7d3b1657daadc27cbaa1b9.jpg,https://bibnum.obspm.fr/files/original/9a3e7d3eb94fe9cb06bcfd9d91a5c118.jpg,https://bibnum.obspm.fr/files/original/d9722035491a4efc43e35065f3c2f965.jpg,https://bibnum.obspm.fr/files/original/5a3141c94751978772a968158473524a.jpg,https://bibnum.obspm.fr/files/original/609860a38c68cbf1e94a342e9c16a21b.jpg,https://bibnum.obspm.fr/files/original/a16d0ca24c8da5b1e636ebedd2e081f3.jpg,https://bibnum.obspm.fr/files/original/08158212a1d19b41cb8eca67851ef337.jpg,https://bibnum.obspm.fr/files/original/0b9484a513483fd133b3ffb7dc641cac.jpg,https://bibnum.obspm.fr/files/original/4fa5cb7062bce17516d88edbcd43bff5.jpg,https://bibnum.obspm.fr/files/original/fab43ebf07bf53987429d7035656ae0a.jpg,https://bibnum.obspm.fr/files/original/c6311f4116b4af1c342fea4c646f9dbc.jpg,https://bibnum.obspm.fr/files/original/1049f1333316946040a22df4fc8669fb.jpg,https://bibnum.obspm.fr/files/original/e7f928fb030fe7db63f4e0f6d519f8be.jpg,https://bibnum.obspm.fr/files/original/4b27506aa228a5ce51ca68bd7f80aa81.jpg,https://bibnum.obspm.fr/files/original/118716a35e3e4b04b6ea676f12a6f3b8.jpg,https://bibnum.obspm.fr/files/original/adfd0d6d55d92c1905dd2990cbf9583d.jpg,https://bibnum.obspm.fr/files/original/8f1fff401ab57d83e5588b0ca1d05408.jpg,https://bibnum.obspm.fr/files/original/d5fd7c2e22641ab508d2673ce4c9b1a0.jpg,https://bibnum.obspm.fr/files/original/46ce72c5288999bf90a1edb568bfe3a5.jpg,https://bibnum.obspm.fr/files/original/e0e891b5c0b4ad613ba0472a34d6be16.jpg,https://bibnum.obspm.fr/files/original/0ecc1efb8b422ca24fae028778eb9ae4.jpg,https://bibnum.obspm.fr/files/original/1334314a466b5564cece29d919416206.jpg,https://bibnum.obspm.fr/files/original/9eec29762ef8efeb5105cb5d8658cb8a.jpg,https://bibnum.obspm.fr/files/original/85f18a22f553961834592ec1386d07c3.jpg,https://bibnum.obspm.fr/files/original/3864d4fb52fa7d80aa8dcf3ea481643f.jpg,https://bibnum.obspm.fr/files/original/3a71df7cb6f4ec24eb0a8d467054d3b1.jpg,https://bibnum.obspm.fr/files/original/50f6a29817a1c541490767cdcf304430.jpg,https://bibnum.obspm.fr/files/original/7d16767be6f97f4e4f5f9be0c11eb3ae.jpg,https://bibnum.obspm.fr/files/original/f5b703ff9b979040963fd053884ea1b6.jpg,https://bibnum.obspm.fr/files/original/44765745a530dcadd5ab501f1cd71ffd.jpg,https://bibnum.obspm.fr/files/original/94d3b2d4f42a5b5a7b1f52458b357c99.jpg,https://bibnum.obspm.fr/files/original/5a4f980eacb268310867f2adaae9c67f.jpg,https://bibnum.obspm.fr/files/original/f918ee8a4e5dac6ac955a6a1d9c4d1be.jpg,https://bibnum.obspm.fr/files/original/c0785f29cd389f07a88a508fe0c47ecc.jpg,https://bibnum.obspm.fr/files/original/5fcf0c63d3458ebf4ff7e2d8eda036d8.jpg,https://bibnum.obspm.fr/files/original/54997b9001bf4e3c294c2fa6f991f25a.jpg,https://bibnum.obspm.fr/files/original/076da0fbfaa3899928d3d4c9014e89d2.jpg,https://bibnum.obspm.fr/files/original/bd11187b628d65136051e4c8345c106b.jpg,https://bibnum.obspm.fr/files/original/2a669188b4de76dcf8e5dac232a5b666.jpg,https://bibnum.obspm.fr/files/original/3bd92cb41035881d7afc95d778c6fbf7.jpg,https://bibnum.obspm.fr/files/original/dbab8e267ab9b74cb953c5f85ee2f24c.jpg,https://bibnum.obspm.fr/files/original/3f0b708e8765ff3474f6020c61f93079.jpg,https://bibnum.obspm.fr/files/original/65771410987c6de261767dbd00d06d37.jpg,https://bibnum.obspm.fr/files/original/ac52227c6ab6f44da5e4ffbbf5f5e914.jpg,https://bibnum.obspm.fr/files/original/103c57efd90ef514e0d69734433357f9.jpg,https://bibnum.obspm.fr/files/original/4086c92da53d3d0bb0a6df0905d0d1d3.jpg,https://bibnum.obspm.fr/files/original/16f302397f7405140acc8f06a1b06471.jpg,https://bibnum.obspm.fr/files/original/761a6fe528c0d1af3427ba86f0c1d760.jpg,https://bibnum.obspm.fr/files/original/89a29ca1303cc30c09a3e073560a61b0.jpg,https://bibnum.obspm.fr/files/original/0a986c06bd3be3575eacf5ae00e9189f.jpg,https://bibnum.obspm.fr/files/original/a708d7e2ac220da1294a27494fb6732e.jpg,https://bibnum.obspm.fr/files/original/85d556f7cad26d4321261db9c07d6e56.jpg,https://bibnum.obspm.fr/files/original/27da59c34225afdd7155a952c643a42f.jpg,https://bibnum.obspm.fr/files/original/02469bb6885352ff1dc8bf3ca6f701ef.jpg,https://bibnum.obspm.fr/files/original/e777448ad56328963db80c24107d5fbf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 15 septembre 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006551,"Bibliothèque de l'Observatoire de Paris, B1/5-30",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd770bd3a1c44fe4102bd9891122047a.jpg,https://bibnum.obspm.fr/files/original/8a9d851123108e6c3b812e972f52bdc0.jpg,https://bibnum.obspm.fr/files/original/e06b3cdd1620e0b68cee83f512fea7d6.jpg,https://bibnum.obspm.fr/files/original/1dcc61d19f29e817f9ddeae92a4457c2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006541,"Bibliothèque de l'Observatoire de Paris, B1/5-29",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e04b903926a8e63310b6f049b349a22.jpg,https://bibnum.obspm.fr/files/original/3f8f04ca6b8a228076eef171765920cd.jpg,https://bibnum.obspm.fr/files/original/93fbdaae7a3141a03da98217ab188c40.jpg,https://bibnum.obspm.fr/files/original/b0725efcf952f2356a4437e5cd859561.jpg,https://bibnum.obspm.fr/files/original/0c841e3b4a6f5982943afbc7eb514680.jpg,https://bibnum.obspm.fr/files/original/ec8a308bef36a1239b119b884651733f.jpg,https://bibnum.obspm.fr/files/original/a6730bfa21527a3c1eda059090c96a47.jpg,https://bibnum.obspm.fr/files/original/af9ec1282f41159562881c8b08c96370.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 8 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006531,"Bibliothèque de l'Observatoire de Paris, B1/5-28",1748-11-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26d398105911dd9bd4f6255181466bb8.jpg,https://bibnum.obspm.fr/files/original/43ff48e27017f4e38f0ec8f09d004e31.jpg,https://bibnum.obspm.fr/files/original/e3137f4f1ae4ed9e230202f1968dc13d.jpg,https://bibnum.obspm.fr/files/original/f7634cdbfd4d99b29090209e0f0d5c76.jpg,https://bibnum.obspm.fr/files/original/5395b72299889619c0f4e70040c41fec.jpg,https://bibnum.obspm.fr/files/original/5d9eaae69501c59b1ebee3ddf70ec7e9.jpg,https://bibnum.obspm.fr/files/original/c0614c6db8424b174971271805188b55.jpg,https://bibnum.obspm.fr/files/original/c04d6194f8097f16270e3844a0648cc3.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 26 octobre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006521,"Bibliothèque de l'Observatoire de Paris, B1/5-27",1748-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4063cea4b71098db03bde16a2e825849.jpg,https://bibnum.obspm.fr/files/original/01b84e8e61acfd45df4e0ba59b1c1959.jpg,https://bibnum.obspm.fr/files/original/93c5141b2c9b41c60d4bd2d304851287.jpg,https://bibnum.obspm.fr/files/original/a8672b571f3c1a5211b2accb097ba420.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
