﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LENOIR. Mémoire des ouvrages faits au quart de cercle de Monsieur Méchain",,"Lenoir, Etienne (1744-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019531,"Bibliothèque de l'Observatoire de Paris, D5/39 (54)",1785-12-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8c93d41b101d859d1ac8df592c66529.jpg,https://bibnum.obspm.fr/files/original/34b2a148de824a7c7be0c527488d9a49.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des dépenses pour les réparations faites au télescope de Monsieur Méchain par Caroché",,"Caroché, Noël-Simon (1740-1813)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019821,"Bibliothèque de l'Observatoire de Paris, D5/39 (84)",1802-07-11,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3968b6884dde232540424b32ef1e0358.jpg,https://bibnum.obspm.fr/files/original/e3327710580a7c485f378855aae961c5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Lettre du Ministre de l'Intérieur à Pierre Méchain, Président du Bureau des Longitudes, le 9 janvier 1800",,"Bonaparte, Lucien (1775-1840)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021201,"Bibliothèque de l'Observatoire de Paris, D5/40 (136)",1800-01-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e2bee614b7df1f867503c7228ca01c7.jpg,https://bibnum.obspm.fr/files/original/b3dfff082a7e1ba3320298a0a27c8884.jpg,https://bibnum.obspm.fr/files/original/753da39bec073524c7b816fc89937d2e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de la Marine et des Colonies à Pierre Méchain, Président du Bureau des Longitudes à Paris, le 30 juin 1802",,"Decrès, Denis (1761-1820)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021231,"Bibliothèque de l'Observatoire de Paris, D5/40 (139)",1802-06-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3926473bd443c2373a87ceb7ab5c35f2.jpg,https://bibnum.obspm.fr/files/original/e51d3a5710ae590ad8b057a04b6dd396.jpg,https://bibnum.obspm.fr/files/original/17e94ffc513c34b572ea6615988342e8.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Zach à [Méchain], entre fin janvier et début février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M006991,"Bibliothèque de l'Observatoire de Paris, B4/12 (85)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91af9e79bd50e64e54195e17b39f7e7d.jpg,https://bibnum.obspm.fr/files/original/08619a3bf28c82acfface00d8873c5da.jpg,https://bibnum.obspm.fr/files/original/7e9bfec42985ea6460b6877500376d2b.jpg,https://bibnum.obspm.fr/files/original/40a5255087065203b03fbabe5c759a95.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 13 janvier 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007001,"Bibliothèque de l'Observatoire de Paris, B4/12 (86) - (87)",1802-01-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c07bf14a644aef42e6f92166e90a38b3.jpg,https://bibnum.obspm.fr/files/original/2adbabe60eedef808d8493d96e396b2c.jpg,https://bibnum.obspm.fr/files/original/cd92b5572346bba18e3f47821235b556.jpg,https://bibnum.obspm.fr/files/original/314d4cfd68796f913eab9c1e902ad3f7.jpg,https://bibnum.obspm.fr/files/original/9de40cd0d2199dc94237f10e0c68e1b9.jpg,https://bibnum.obspm.fr/files/original/5ea5a85c80b9d8692f93e3799794e2ab.jpg,https://bibnum.obspm.fr/files/original/e17f74e4ca00990b931068fc299100e6.jpg,https://bibnum.obspm.fr/files/original/48e416fd88ae1bfbe0a469f05b06057d.jpg,https://bibnum.obspm.fr/files/original/2ddf374680ab809044c31ca4156b80c3.jpg,https://bibnum.obspm.fr/files/original/8c6df6475d79ac94ebda706ee6c1ecfb.jpg,https://bibnum.obspm.fr/files/original/a39429bc0bc4ef1b4ebc785b6ab9ef4c.jpg,https://bibnum.obspm.fr/files/original/57d4fe897a6bb24b64bb538c1d504898.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à Méchain, Seeberg le 10 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007011,"Bibliothèque de l'Observatoire de Paris, B4/12 (88)",1802-02-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60245019de70b43c63e63e398102283c.jpg,https://bibnum.obspm.fr/files/original/18a95c51ec27dff027d73acac521a4c5.jpg,https://bibnum.obspm.fr/files/original/96a9c7535b412df81b22460fff5cc6b4.jpg,https://bibnum.obspm.fr/files/original/56af3c03946b06c59df2de129a17a6ea.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 20 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007021,"Bibliothèque de l'Observatoire de Paris, B4/12 (89)",1802-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/125477cf018f5c2635a92d27e65a0808.jpg,https://bibnum.obspm.fr/files/original/ffd22b77f207d96f7699efca00b060d3.jpg,https://bibnum.obspm.fr/files/original/8a52aa0d4ef72abd686714b65e769d8b.jpg,https://bibnum.obspm.fr/files/original/d7d185e391a298101bafa907f5c71bc2.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 6 avril 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007031,"Bibliothèque de l'Observatoire de Paris, B4/12 (90)",1802-04-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9c7374ff89bd1cbad8862edc340a18.jpg,https://bibnum.obspm.fr/files/original/bcab9dd2682c067572e7d180b926654e.jpg,https://bibnum.obspm.fr/files/original/fc2a756af2a8bf40010d970cb6b8fae5.jpg,https://bibnum.obspm.fr/files/original/db6c70cb7db6265d98129650dee47ec3.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain]",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007041,"Bibliothèque de l'Observatoire de Paris, B4/12 (91) - (92)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3029ec0daa45156b0f3114a0936e4ea1.jpg,https://bibnum.obspm.fr/files/original/3d0547b5d18cf5c3ad9161a5ce775796.jpg,https://bibnum.obspm.fr/files/original/71f465bbb8a432c5ca2a30718c344ae2.jpg,https://bibnum.obspm.fr/files/original/93e5ef489e52e01359dca381885a00ae.jpg,https://bibnum.obspm.fr/files/original/e26259db400984ea895a7a9c4ade93f9.jpg,https://bibnum.obspm.fr/files/original/3b7c51aa17de39f1b56051fe770319a1.jpg,https://bibnum.obspm.fr/files/original/5a0ca2dc686d5e092ca744f88c0ae5b1.jpg,https://bibnum.obspm.fr/files/original/75a89a64859c9daf6da2093c353deda5.jpg,https://bibnum.obspm.fr/files/original/b7e80024c899310ebdcd82dce4f1cfa5.jpg,https://bibnum.obspm.fr/files/original/e99767db495a6eb3210a253a2d13fd25.jpg,https://bibnum.obspm.fr/files/original/0391fc7a188aa7e5ccf5d89de88492fc.jpg,https://bibnum.obspm.fr/files/original/c291c6706a886e7176a31c1a32b3cf29.jpg,https://bibnum.obspm.fr/files/original/6ec705dcb0b31198280d5764d21c6a2b.jpg,https://bibnum.obspm.fr/files/original/6a9820a29300bc1106d9e8bdf4b6ac6b.jpg,https://bibnum.obspm.fr/files/original/7fa9f6404b1adf43d2bf3da4d847beae.jpg,https://bibnum.obspm.fr/files/original/c8f2dc665fa41b4e36ccfd0682953f3e.jpg,https://bibnum.obspm.fr/files/original/f2ebcbef65010e00a69c7d32b94d5881.jpg,https://bibnum.obspm.fr/files/original/863658f6fdaef36b43ada16ecc6382d1.jpg,https://bibnum.obspm.fr/files/original/d1885ee08776d51e38c46c170f402e0c.jpg,https://bibnum.obspm.fr/files/original/01de5484ae980847fdf4a504077166a8.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
