﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Façade sud du bâtiment Perrault en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003651,"Bibliothèque de l'Observatoire de Paris, Dp 729",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7b3d02c7bc6e8caedf1944b98489b508.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault, tour est en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003641,"Bibliothèque de l'Observatoire de Paris, Dp 727",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e937989a64ae145792a2c6530bc1d825.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003631,"Bibliothèque de l'Observatoire de Paris, Dp 726",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ca8b73e0fc3c28e310e573a7df4c2b6c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault, tour est en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003621,"Bibliothèque de l'Observatoire de Paris, Dp 723",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/dfd979fe0e9d153ac8d8a7b77dfa3a85.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée) en 1998 - Observatoire de Paris, bâtiment Perrault. (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003611,"Bibliothèque de l'Observatoire de Paris, Dp 722",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8bb4e6403fbcf2a6fea92418605dbb19.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - Rotonde est- Salle de lecture de la bibliothèque 20/06/97 (titre forgé) / [10 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003491,"Bibliothèque de l'Observatoire de Paris, Dp 701 à Dp 710",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0408ccb8ada9bce62803d003eeda12b4.jpg,https://bibnum.obspm.fr/files/original/bda16843c7c92af62755269247957470.jpg,https://bibnum.obspm.fr/files/original/3c577f254f1a6e3f90c7ede0edd93239.jpg,https://bibnum.obspm.fr/files/original/57b596d1fdb3b00e577a166c5cee0816.jpg,https://bibnum.obspm.fr/files/original/949fd1a889543f98e038cf1af2b91a81.jpg,https://bibnum.obspm.fr/files/original/894e295f166db60b64d9d195eba3a2ee.jpg,https://bibnum.obspm.fr/files/original/576ececb2f97e4caadd18f1308a26b17.jpg,https://bibnum.obspm.fr/files/original/4ccb20b884a550763c0013e1ce6161f1.jpg,https://bibnum.obspm.fr/files/original/8b089b115ab0ffba459d3b05ca6c813a.jpg,https://bibnum.obspm.fr/files/original/23d5f836ad4d10e33d5bcb3ec73c0012.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Statue de Jean-Dominique Cassini (Cassini I) par Jean-Guillaume Moitte terminée par Jean-Baptiste Stouf (1811) - Grande Galerie, bâtiment Perrault - Observatoire de Paris (titre forgé) / [3 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris",,,,,,,Diapositive,up-FR751142302-AA003421,"Bibliothèque de l'Observatoire de Paris, Dp 663 et Dp 665",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/8b340cabc4c2d209a84fc7c2aecd8c50.jpg,https://bibnum.obspm.fr/files/original/512b15f3866b3ae68a096dfec69d1230.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, façade sud du bâtiment Perrault - Bas-reliefs de Temporiti (titre forgé) / [3 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002940,"Bibliothèque de l'Observatoire de Paris, Dp 576, Dp 578, Dp 580",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5db0a222a0086fb78e603d713ed54d9d.jpg,https://bibnum.obspm.fr/files/original/46d304ebe6af6095ee9e8f9a3d303056.jpg,https://bibnum.obspm.fr/files/original/eea6316dbd1fe0b00ad73b02b563bef7.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Antennes de réception des signaux horaires du BIH - rotonde est du bâtiment Perrault, Observatoire de Paris (titre forgé) / [2 images]",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002821,"Bibliothèque de l'Observatoire de Paris, Dp 557 et Dp 558",1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/b6a8f0f04967c93b5b178c3f32a7867e.jpg,https://bibnum.obspm.fr/files/original/f48fa8233a79b531f667850fc5ef03c0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - détail de la ligne méridienne gravée sur le sol de la salle Cassini, bâtiment Perrault (titre forgé) / [4 images]",,inconnu,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002691,"Bibliothèque de l'Observatoire de Paris, Dp 523 à Dp 525, Dp 529",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/3be6b131c5ea71fa51addeb1b7933b73.jpg,https://bibnum.obspm.fr/files/original/c44a2e5a15579c43d8c5bbb066f42fc6.jpg,https://bibnum.obspm.fr/files/original/f6bf07ce1a62d6b9ef77c6735697acde.jpg,https://bibnum.obspm.fr/files/original/93bcce34ee7485558a9d52217f45cb3d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris -signes zodiacales (sagittaire, capricorne) de la méridienne de Paris, salle Cassini. (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002541,"Bibliothèque de l'Observatoire de Paris, Dp 375",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/130336fdd19d31df339b89f9f24d11fa.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - intérieur de la coupole Arago, la lunette (titre forgé) / [6 images]",,"Abron, Claude","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002480,"Bibliothèque de l'Observatoire de Paris, Dp 369 à Dp 374",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/b1547057eab1c4681727465cac21e032.jpg,https://bibnum.obspm.fr/files/original/9d0608cbbc36f3f80a2ceae9dfc8b043.jpg,https://bibnum.obspm.fr/files/original/383d0b7b82367139df63b092963c82e9.jpg,https://bibnum.obspm.fr/files/original/742d10b619d12ba92193327e30f656cd.jpg,https://bibnum.obspm.fr/files/original/16b993ccdd79974d8004dff3090bcfc5.jpg,https://bibnum.obspm.fr/files/original/5676125dc1bcd8605f4fecefacfd84b2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - Grande Galerie (Musée) (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002471,"Bibliothèque de l'Observatoire de Paris, Dp 368",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f7f0a7e7962de875496301e79b74fc62.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - vue du batiment Perrault et des jardins (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002461,"Bibliothèque de l'Observatoire de Paris, Dp 367",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c133092b53e8549e67e05057f966d74c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - vue des jardins depuis le toit du batiment Perrault (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002451,"Bibliothèque de l'Observatoire de Paris, Dp 366",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/832741ad908d4a5004bc14b185c6881b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - toit du batiment Perrault, coupole Arago (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002441,"Bibliothèque de l'Observatoire de Paris, Dp 365",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8ebfbfceab36162f3f8e90ea3b188b99.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée) - Observatoire de Paris, batiment Perrault (titre forgé)",,"Abron, Claude","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002431,"Bibliothèque de l'Observatoire de Paris, Dp 364",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c37e39d23d2bd4d28c60a5710c75bc1c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle Picard (Musée) - Observatoire de Paris, batiment Perrault (titre forgé) / [2 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002211,"Bibliothèque de l'Observatoire de Paris, Dp 292 et Dp 293",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/bb0323394d99e487284617abdd0d7f42.jpg,https://bibnum.obspm.fr/files/original/71019dc626904781c907327fb3a372a5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), Cercle répétiteur - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002201,"Bibliothèque de l'Observatoire de Paris, Dp 291",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/75536d747f3bc483d22944afcca29f63.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), quarts de cercle - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002191,"Bibliothèque de l'Observatoire de Paris, Dp 290",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f93ee5f9ba4d0f8a320823eff6566948.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), statue de Cassini - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002181,"Bibliothèque de l'Observatoire de Paris, Dp 289",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b9e05bdec7ab2c1a7dd0fa9eaf5fb2ee.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), quart de cercle mural et statue de Cassini - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002171,"Bibliothèque de l'Observatoire de Paris, Dp 288",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/783de79e7a66bf96c73eaf9fd84832df.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), quart de cercle mural - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002161,"Bibliothèque de l'Observatoire de Paris, Dp 287",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/2bca7f48a7938d01879d39f153c3e129.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), lunette de l'empereur et buste de Félix Tisserand - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002141,"Bibliothèque de l'Observatoire de Paris, Dp 285",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e96ed7e9b9ffd5d44a83216317473e9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée) - Observatoire de Paris, batiment Perrault (titre forgé) / [4 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002101,"Bibliothèque de l'Observatoire de Paris, Dp 281 à Dp 284",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/98c274dd74efdc59e1e38ce622cac0c8.jpg,https://bibnum.obspm.fr/files/original/12eeb42c0f673f509aa2c44ec1412ade.jpg,https://bibnum.obspm.fr/files/original/9e10149f321be6298aa3482187d3f295.jpg,https://bibnum.obspm.fr/files/original/d9b79a968f5b9c835887261ff176f0a6.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - Grande Galerie (Musée). Sextant de La Caille. Carte de la Lune (19e s) (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002091,"Bibliothèque de l'Observatoire de Paris, Dp 280",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/536a33439b78546709773f2b7cc00796.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
