﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI [Jean-Dominique] (titre forgé)",,Boutet ,"Cassini, Jean-Dominique (1625-1712)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.210,"Bibliothèque de l'Observatoire de Paris, Inv.I.210",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30862"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/6d5f9ca90c6f26359884ad6fc7ac4d4c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ELKIN [William Lewis] (titre forgé)",,"Bowman, F. A. ","Elkin, Wiliam Lewis (1855-1933)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.264,"Bibliothèque de l'Observatoire de Paris, Inv.I.264",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elkin, Wiliam Lewis (1855-1933)","https://bibnum.obspm.fr/files/original/3915bcb22d06c2973858f14decffd62a.jpg,https://bibnum.obspm.fr/files/original/aaf632e53397188eda337017d14fc8f8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,"Brogi, Giacomo (1822-1881)","Copernic, Nicolas (1473-1543)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.229,"Bibliothèque de l'Observatoire de Paris, Inv.I.229",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30881"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/2bb99dbe351ee72948065b5e4d3db182.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARGELANDER [Friedrich Wilhelm] (titre forgé)",,"Brohneck, A.","Argelander, Friedrich Wilhelm August (1799-1875)",,,,,,,Estampe,up-cosmos-Inv.I.164,"Bibliothèque de l'Observatoire de Paris, Inv.I.164",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30816"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argelander, Friedrich Wilhelm August (1799-1875)",https://bibnum.obspm.fr/files/original/9409dd28f72c6a959c6008558db13a00.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRAHÉ [Tycho] (titre forgé)",,"Brookes, Warwick (1808-1882)","Brahe, Tycho (1546-1601)",,,,,,,Peinture,up-cosmos-Inv.I.464,"Bibliothèque de l'Observatoire de Paris, Inv.I.464",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31119"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)","https://bibnum.obspm.fr/files/original/90eec047e46e98b9f102dcf457a49dd0.jpg,https://bibnum.obspm.fr/files/original/36bb61b78eb288af3e6829600e306a07.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PTOLÉMÉE [Claude] (titre forgé)",,"Bry, Theodor de (1528-1598)","Ptolémée, Claude (0100?-0170?)",,,,,,,Estampe,up-cosmos-Inv.I.428,"Bibliothèque de l'Observatoire de Paris, Inv.I.428",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31083"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ptolémée, Claude (0100?-0170?)",https://bibnum.obspm.fr/files/original/2ddaf416c60fc417fe14f9299e0e55b2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PTOLÉMÉE [Claude] (titre forgé)",,"Bry, Theodor de (1528-1598)","Ptolémée, Claude (0100?-0170?)",,,,,,,Estampe,up-cosmos-Inv.I.429,"Bibliothèque de l'Observatoire de Paris, Inv.I.429",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31084"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ptolémée, Claude (0100?-0170?)",https://bibnum.obspm.fr/files/original/01efbc8e16f6a3565f4a85299e8283e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAYER [Johann Tobias] (titre forgé)",,"Burkhardt, A.","Mayer, Johann Tobias (1723-1762)",,,,,,,Estampe,up-cosmos-Inv.I.383,"Bibliothèque de l'Observatoire de Paris, Inv.I.383",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31038"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Johann Tobias (1723-1762)",https://bibnum.obspm.fr/files/original/a73309fa638aa7cc28861a11db446bef.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas]. (titre forgé)",,C.B,"Copernic, Nicolas (1473-1543)",,,,,,,Estampe,up-cosmos-Inv.I.230,"Bibliothèque de l'Observatoire de Paris, Inv.I.230",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30882"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/5fd73d2108dc2115edf51a6809de238c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KRATZER [Nicolas] (titre forgé)",,"Calamatta, Luigi (1802-1869)","Kratzer, Nicolas (1487?-1550?)",,,,,,,Estampe,up-cosmos-Inv.I.342,"Bibliothèque de l'Observatoire de Paris, Inv.I.342",1833,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30996"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kratzer, Nicolas (1487?-1550?)",https://bibnum.obspm.fr/files/original/3ddaabed17ceed2c979b2e2ba0011fae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DUPUIS [Jean] (titre forgé)",,"Carjat, Étienne (1828-1906)","Dupuis, Jean (1829-1912)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.262,"Bibliothèque de l'Observatoire de Paris, Inv.I.262",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30914"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dupuis, Jean (1829-1912)",https://bibnum.obspm.fr/files/original/1fc6aa1ac3d40133455b3924a6aa10a3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Mathieu, Claude-Louis (titre forgé)",,"Carrier-Belleuse, Albert Ernest (1824-1887)","Mathieu, Claude-Louis (1783-1875)","Reproduction de Gaëtan Blum (B849)",,,,,,Sculpture,up-cosmos-Inv.Sc.17,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.17",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33359"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/dce35b6303e5d01a1e842772f5a7c436.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE Pierre-Simon (titre forgé)",,"Carrière, Alphonse (1808-18..)","Laplace, Pierre-Simon de (1749-1827)","Reproduction de Jean Counil (B2110c)",,,,,,Peinture,"up-cosmos-Inv.I.89 - dépôt FNAC PFH-9030","Bibliothèque de l'Observatoire de Paris, Inv.I.89 - dépôt FNAC PFH-9030",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/66d5d555567d77c73ed31b1c6606447e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLAUD [Benjamin] (titre forgé)",,"Cartailhac, Madeleine (1880-1938)","Baillaud, Benjamin (1848-1934)","Reproduction de Jean-Michel Kollar (Dp 552)",,,,,,Peinture,up-cosmos-Inv.I.64,"Bibliothèque de l'Observatoire de Paris, Inv.I.64",1916,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30732"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Benjamin (1848-1934)",https://bibnum.obspm.fr/files/original/79d6b9eec60b5778c82876f45b9add83.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON Isaac (titre forgé)",,"Cartier, Karl (1855-1925)","Newton, Isaac (1642-1727)","Reproduction d'un auteur inconnu (Dp 527)",,,,,,Peinture,"up-cosmos-Inv.I.99 - dépôt FNAC 160","Bibliothèque de l'Observatoire de Paris, Inv.I.99 - dépôt FNAC 160",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/85c348a0e7736c6dacbf117441cee405.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Le VERRIER Urbain Jean Joseph (titre forgé)",,"Chapu, Henri (1833-1891)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.22,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.22",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33363"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/609622a607e71caea3a683b5b53d5c53.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Chrétien, Gilles-Louis (1754-1811)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.518,"Bibliothèque de l'Observatoire de Paris, Inv.I.518",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31173"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/07044d08b8be664df159ea8df3950baf.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI [Jean-Dominique, Cte de] (titre forgé)",,"Cless, Jean Henri (1774-1812)","Cassini, Jean-Dominique (1748-1845)",,,,,,,Estampe,up-cosmos-Inv.I.205,"Bibliothèque de l'Observatoire de Paris, Inv.I.205",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30857"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1748-1845)",https://bibnum.obspm.fr/files/original/1c326f854dfd28d364bca8e9ea0c4ed3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Guillaume] (titre forgé)",,"Cless, Jean Henri (1774-1812)","Delisle, Guillaume (1675-1726)",,,,,,,Estampe,up-cosmos-Inv.I.251,"Bibliothèque de l'Observatoire de Paris, Inv.I.251",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30903"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Guillaume (1675-1726)",https://bibnum.obspm.fr/files/original/e742d4db540a14d7b4c03d1da9782e2c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"César François Cassini de Thury (titre original)",,"Cless, Jean Henri (1774-1812)","Cassini de Thury (1714-1784)",,,,,,,Estampe,up-cosmos-Inv.I.204,"Bibliothèque de l'Observatoire de Paris, Inv.I.204",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30856"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini de Thury (1714-1784)",https://bibnum.obspm.fr/files/original/3e967a77f7f2f8f5dab6af706601c907.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA CONDAMINE [Charles-Marie de] (titre forgé)",,"Cochin, Charles-Nicolas (1715-1790)","La Condamine, Charles-Marie de (1701-1774)",,,,,,,Estampe,up-cosmos-Inv.I.224,"Bibliothèque de l'Observatoire de Paris, Inv.I.224",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30876"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Condamine, Charles-Marie de (1701-1774)",https://bibnum.obspm.fr/files/original/b47774dbdb66767fd79ace906447c7bc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Abbé Chappé (titre original)",,"Corner, I.","Chappe d'Auteroche, Jean (1728-1769)",,,,,,,Estampe,up-cosmos-Inv.I.595,"Bibliothèque de l'Observatoire de Paris, Inv.I.595",1791,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31315"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chappe d'Auteroche, Jean (1728-1769)",https://bibnum.obspm.fr/files/original/f45317603ab5822cf8e0a237f19a4bc2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE Jean Baptiste Joseph (titre forgé)",,"Coroënne, Henri (1822-1909)","Delambre, Jean-Baptiste (1749-1822)","Reproduction d'un auteur inconnu (Dp 483)",,,,,,Peinture,"up-cosmos-Inv.I.72 - dépôt FNAC PFH-9031","Bibliothèque de l'Observatoire de Paris, Inv.I.72 - dépôt FNAC PFH-9031",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26749"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/4d8a91afdfcfcda6e2a6d1ba00ffdb32.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CAILLIÉ [René-Auguste] (titre forgé)",,Couché,"Caillié, René (1799-1838)",,,,,,,Estampe,up-cosmos-Inv.I.212,"Bibliothèque de l'Observatoire de Paris, Inv.I.212",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30864"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caillié, René (1799-1838)",https://bibnum.obspm.fr/files/original/46b61d2bdaff575dca92ba2270b65cb6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002521,"Bibliothèque de l'Observatoire de Paris, B402a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/da1d7bd8b26a0f83285345c0b4694af1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002531,"Bibliothèque de l'Observatoire de Paris, B402b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/a3cb8ad5d690a4f240958659470b7173.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Général Ferrié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014431,"Bibliothèque de l'Observatoire de Paris, B2065",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)",https://bibnum.obspm.fr/files/original/ffaf6400826981a7adbb5d61e8117f77.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI, Jean-Dominique dit Cassini I (titre forgé)",,"Counil, Jean-Claude (1927-….)","Cassini, Jean-Dominique (1625-1712)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015851,"Bibliothèque de l'Observatoire de Paris, B2095",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/5835a98561eeebd08847b7bb1e1e90af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Henri Abraham - Médaille (titre forgé)",,"Counil, Jean-Claude (1927-….)","Abraham, Henri (1868-1943)",,,,,,,Négatif,up-FR751142302-AB004541,"Bibliothèque de l'Observatoire de Paris, B818a et b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham, Henri (1868-1943)","https://bibnum.obspm.fr/files/original/474301d9e8e9a4ab893558145c69d35e.jpg,https://bibnum.obspm.fr/files/original/a7ab56343a6db81a483adebb1606fa60.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Médaille du centenaire de la naissance du Général Ferrié 1868-1968 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)",,,,,,,Négatif,up-FR751142302-AB004561,"Bibliothèque de l'Observatoire de Paris, B819a et b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)","https://bibnum.obspm.fr/files/original/5d132362a704ea34e748bab5ffe018c2.jpg,https://bibnum.obspm.fr/files/original/5db1e51dd1774661fd1074d716deefcb.jpg",Image,"Collection d'images : Portraits et statues",1,0
