﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_09,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fb30d03e23439fa305d7f3808188555.jpg,https://bibnum.obspm.fr/files/original/090cd949cfb3d2c6103aff2d7506e2c0.jpg,https://bibnum.obspm.fr/files/original/6dd5d24bedca5b30f17642aabcfdf041.jpg,https://bibnum.obspm.fr/files/original/4b85ad3cf166d2f5683a35144d6502bb.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_11,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1510b9ee1782d16b8370da5a44eb676e.jpg,https://bibnum.obspm.fr/files/original/d4cfccc96ada37d8a82af3e640d27344.jpg,https://bibnum.obspm.fr/files/original/91478e519f9c2d4c350c1e97c8e8de63.jpg,https://bibnum.obspm.fr/files/original/5a686289bd4e3639e45a0849affd6637.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_01,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b59997111e87dfdf831a551350006e0.jpg,https://bibnum.obspm.fr/files/original/6304387d509647955009f0eda3e17c5b.jpg,https://bibnum.obspm.fr/files/original/ea354fc476ff49b38372fa7ea938f7c6.jpg,https://bibnum.obspm.fr/files/original/c4ff653f3cf1a6f5c4394f9b857477c9.jpg,https://bibnum.obspm.fr/files/original/5782af8e9c1c74d1f2765ab10fbcfbb0.jpg,https://bibnum.obspm.fr/files/original/0e9a9c63024ec8f4a398b3e1e80e8e74.jpg,https://bibnum.obspm.fr/files/original/162de32b47f74dce18b4ce6b0008ebda.jpg,https://bibnum.obspm.fr/files/original/8e253ab86b57081c8ab201f21bb7b182.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/033beb4395222d989e491f7aa9d628cc.jpg,https://bibnum.obspm.fr/files/original/17a98d73603aa2dd927d91b74dc10235.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_03,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35f057bd47098a4ca9abe746f6ea42fe.jpg,https://bibnum.obspm.fr/files/original/44acf6d0049cab1d464a006b34c0428b.jpg,https://bibnum.obspm.fr/files/original/fce06638079f6f3bd9391178ca534fca.jpg,https://bibnum.obspm.fr/files/original/89450138dff1666d9b2cd337c2924da4.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/132439b6c2e499b3964fddb246820a4a.jpg,https://bibnum.obspm.fr/files/original/d0954c092ef1e54cc1835c346f62b80d.jpg,https://bibnum.obspm.fr/files/original/607127cbb8499026297be34a9262c3c2.jpg,https://bibnum.obspm.fr/files/original/870675373bd4ae48808ffdd3cb233adc.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_05,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/604ca83700ff684252bc88262e3392cd.jpg,https://bibnum.obspm.fr/files/original/cf269859fd56782e088177d471debc99.jpg,https://bibnum.obspm.fr/files/original/718da7c922905c689b495834b4ce1675.jpg,https://bibnum.obspm.fr/files/original/f7239ff6d2bac4433387fbf6e23727eb.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_05b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bd1c260e8c613c6abef8852416d80fb.jpg,https://bibnum.obspm.fr/files/original/027cf057f2f721846060a3df3994ec2c.jpg,https://bibnum.obspm.fr/files/original/12f7caaf1734466d582c573e127cd7ad.jpg,https://bibnum.obspm.fr/files/original/f931c5c2511070b739e92cc650f113a6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_07,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0bba84f8351a14a226f58adf1eb4bc32.jpg,https://bibnum.obspm.fr/files/original/77fb1c0254f1318d991d56e82599d1c3.jpg,https://bibnum.obspm.fr/files/original/b99947567066771172273f8d42e91a95.jpg,https://bibnum.obspm.fr/files/original/649397317ea62861b20a600d3e287917.jpg,https://bibnum.obspm.fr/files/original/09d38a8ee484cddc0481536a9f7205bd.jpg,https://bibnum.obspm.fr/files/original/aac3f2447c146ddf9f6b2f20fa80470a.jpg,https://bibnum.obspm.fr/files/original/8fff6397f863c2f622fd7d35af81e657.jpg,https://bibnum.obspm.fr/files/original/19bfbbc0d26f8f9284a6a7136a4ea808.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_07b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/708422259f88c0ccd0e295644a2d007d.jpg,https://bibnum.obspm.fr/files/original/1332e01c6e18184bf0c0eb8217aecaba.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
