﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Philipp Müller à Jan Heweliusz, Leipzig, 1654",,"Müller, Philipp (1585-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004441,"Bibliothèque de l'Observatoire de Paris, C1/3-73",1654-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05b7e2a8be4e875b4574147866f52bd1.jpg,https://bibnum.obspm.fr/files/original/aa7736d55aa8b625d060325b3be3a550.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joachim Pastorius à Jan Heweliusz, Gdansk, 1 janvier 1653 - 31 décembre 1654",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004251,"Bibliothèque de l'Observatoire de Paris, C1/3-54",1653-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48ab88216b2bfa47de3c9d5a39b9288c.jpg,https://bibnum.obspm.fr/files/original/a44ed0e03ec215b048d31c3aa3f86217.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Reyher à Jan Heweliusz, Gotha, 27 août 1653",,"Reyher, Andreas (1601-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004331,"Bibliothèque de l'Observatoire de Paris, C1/3-62",1653-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/511cc3c57526576e5a543fadfb29f9b7.jpg,https://bibnum.obspm.fr/files/original/db5dad015faf720bd50f7327a3dc7c7e.jpg,https://bibnum.obspm.fr/files/original/1dfdd4751dcf772f06a634841752055a.jpg,https://bibnum.obspm.fr/files/original/1bd4e90df18d6077b33ff53967328821.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Reyher à Jan Heweliusz, Gotha, 26 juin 1652",,"Reyher, Andreas (1601-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004201,"Bibliothèque de l'Observatoire de Paris, C1/3-49",1652-06-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9036e606190986ed32c6b88773534d47.jpg,https://bibnum.obspm.fr/files/original/ea1518452545c7be5101af64980098c6.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Petrus Specht, Amsterdam, 26 janvier 1653",,"Specht, Petrus",,,,,,,,Manuscrit,up-FR75114302-I004191,"Bibliothèque de l'Observatoire de Paris, C1/3-48",1653-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19bf2097206f2b2afed219d6ae2e3178.jpg,https://bibnum.obspm.fr/files/original/a25ed103a7dbb8a1d74af4233261acd5.jpg,https://bibnum.obspm.fr/files/original/49d8fdcfa54ed891030f85058af1e521.jpg,https://bibnum.obspm.fr/files/original/f0997ac28522dde250627f5970115201.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Petrus Specht à Jan Heweliusz, Amsterdam, 26 janvier 1653",,"Specht, Petrus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004181,"Bibliothèque de l'Observatoire de Paris, C1/3-47",1653-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d84683e4296257ad925e634ed3a442e7.jpg,https://bibnum.obspm.fr/files/original/95828eaade6006ae1557d87a0af9ba59.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 12 janvier 1655",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004941,"Bibliothèque de l'Observatoire de Paris, C1/3-123",1655-01-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8f42b17c7c4ea4106a3d3867922d3f5.jpg,https://bibnum.obspm.fr/files/original/c62632adc69d8ffb57e882f8ab77f35d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 31 juillet 1654",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004611,"Bibliothèque de l'Observatoire de Paris, C1/3-90",1654-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e960b610b98355e0526701d48e8aabbd.jpg,https://bibnum.obspm.fr/files/original/36467577bfd34737640bca9986b7f688.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Valentin Thilo à Jan Heweliusz, Kaliningrad, 1er mars 1655",,"Thilo, Valentin (1607-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004891,"Bibliothèque de l'Observatoire de Paris, C1/3-118",1655-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8725f73da60c454dd41b0abc791759da.jpg,https://bibnum.obspm.fr/files/original/f7c46a1137ca64f26c5743b9d4f8602d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 1er avril 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005091,"Bibliothèque de l'Observatoire de Paris, C1/3-138",1683-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f69715b9709b2c54db9fc5f3b0bda9a.jpg,https://bibnum.obspm.fr/files/original/8c3e6968a8393a6dc29d0d3b244985e6.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005081,"Bibliothèque de l'Observatoire de Paris, C1/3-137",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37aa49bd28a5f60cccc8b8c4df2a3f7e.jpg,https://bibnum.obspm.fr/files/original/3ea103700c7439a30c583e0d46bf8b7f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005071,"Bibliothèque de l'Observatoire de Paris, C1/3-136",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/829c56a953cc6d3d3452d519c6f12f9b.jpg,https://bibnum.obspm.fr/files/original/6739b98f34c6dd48ec2d7efd46abb475.jpg,https://bibnum.obspm.fr/files/original/f9ad99f57cbe8ff32611a22e3156d2d5.jpg,https://bibnum.obspm.fr/files/original/fe4a5e519ad5b1ea2e24e65ea6e9c488.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 31 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005061,"Bibliothèque de l'Observatoire de Paris, C1/3-135",1673-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68697c326ac61276c4a61f0a444172be.jpg,https://bibnum.obspm.fr/files/original/5e4c2b6cd86462149bd5a2618db64b3c.jpg,https://bibnum.obspm.fr/files/original/b9c22c7afb92511336533d086999b6f1.jpg,https://bibnum.obspm.fr/files/original/32847eff763955f9aef6939db7d3c61f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jacobus Valesius à Jan Heweliusz, Grenoble, 13 septembre 1654",,"Valesius, Jacobus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004721,"Bibliothèque de l'Observatoire de Paris, C1/3-101",1654-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73f262872a9cec91f3578685fcdb2267.jpg,https://bibnum.obspm.fr/files/original/f50def7ccbf748ca2a12dafd79cfc0cf.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 29 janvier 1654",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005001,"Bibliothèque de l'Observatoire de Paris, C1/3-129",1654-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e58eb37e7768bc702efce8cc38af584b.jpg,https://bibnum.obspm.fr/files/original/2a0dce836955a93c085e83eb72af019a.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Georg Wosegin à Jan Heweliusz, Kaliningrad, 31 août 1652",,"Wosegin, Georg (1624-1705)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003811,"Bibliothèque de l'Observatoire de Paris, C1/3-10",1652-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/451e24da35da108bf81a3c7fd5fb47d5.jpg,https://bibnum.obspm.fr/files/original/cb704ace8581ef1cb8447226133a97a5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Paris, 14 janvier - 20 février 1655",,,,"Incipit : Paris 14. Januar: 1655. …",,,,,,Manuscrit,up-FR75114302-I004971,"Bibliothèque de l'Observatoire de Paris, C1/3-126",1655-01-14/1655-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67fc6da34486c2773d581fa0dc205615.jpg,https://bibnum.obspm.fr/files/original/e6c94dae0e2cedd2a59a6d2c43305b0b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Dessin d’un auteur non identifié, décembre 1654",,,,"Figure à l'encre.",,,,,,Manuscrit,up-FR75114302-I004601,"Bibliothèque de l'Observatoire de Paris, C1/3-89",1654-12-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87e21d607dd27415202ae7754631e0c9.jpg,https://bibnum.obspm.fr/files/original/0970752d88f948523eee21418e114a8e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Münster, 20 décembre 1652 - 20 janvier 1653",,,,"Incipit : Observatio cometae anni 1653 in decembre facta Monasterii Westphalia tali: 52 graduum",,,,,,Manuscrit,up-FR75114302-I004141,"Bibliothèque de l'Observatoire de Paris, C1/3-43",1652-12-20/1653-01-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d0c6fc0a337e731bd0168548b52b504.jpg,https://bibnum.obspm.fr/files/original/17e4cacedab2ce836263f4b16492e15f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
