﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Île de la Réunion, 31 janvier 1758",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014051,"Bibliothèque de l'Observatoire de Paris, B1/8-148",1758-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc327929be4d1868fec776eaae22405c.jpg,https://bibnum.obspm.fr/files/original/98d3804dcb64a37dc2265a70a40f6325.jpg,https://bibnum.obspm.fr/files/original/f5753006af0acbb7e672d91e01ce3489.jpg,https://bibnum.obspm.fr/files/original/7f6aa386256f2515ba506c8254f24ac3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Rio de Janeiro, 31 juillet 1757",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014041,"Bibliothèque de l'Observatoire de Paris, B1/8-147",1757-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e599a7146a8045bfba05e425100f1c71.jpg,https://bibnum.obspm.fr/files/original/0df2ebeb0147881c9e1b1f6d41d7a3c8.jpg,https://bibnum.obspm.fr/files/original/3004e15f02233177a20573faceebd883.jpg,https://bibnum.obspm.fr/files/original/c3748e3301ed3d2a2c89cc42fae91e5b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, 11 septembre 1750",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013161,"Bibliothèque de l'Observatoire de Paris, B1/8-55",1750-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1485f8a14bc509ea19d34fec1502749.jpg,https://bibnum.obspm.fr/files/original/dfda97de35dd5c4fb0d1a2a5fe870bc0.jpg,https://bibnum.obspm.fr/files/original/8d62542f2becfdb27722690b3e936a86.jpg,https://bibnum.obspm.fr/files/original/3993a8ea3283178899425ced012e3e38.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, Varsovie, 21 mars 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014151,"Bibliothèque de l'Observatoire de Paris, B1/8-157",1761-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b3839ccad68bbf9974240f44b45c9f5.jpg,https://bibnum.obspm.fr/files/original/194152ba40e540aa15b65a735d92cf39.jpg,https://bibnum.obspm.fr/files/original/db654cfca3ae3978a2e4cf7234d016dc.jpg,https://bibnum.obspm.fr/files/original/664352bee5357821ec2e47c7dfeeb293.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, Varsovie, 25 mai 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014311,"Bibliothèque de l'Observatoire de Paris, B1/8-173",1761-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9eea26e3ea7de6952f20ff381c2a6f0.jpg,https://bibnum.obspm.fr/files/original/f883d91ab3d4fff65ccc033555388845.jpg,https://bibnum.obspm.fr/files/original/5b503952d3dad7a765e86100920a1b35.jpg,https://bibnum.obspm.fr/files/original/4d67a274cc58a033595da493ddafccdc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, Varsovie, 8 avril 1760",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013591,"Bibliothèque de l'Observatoire de Paris, B1/8-101",1760-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45ad75b2af2a552509724b9ee43bbf2c.jpg,https://bibnum.obspm.fr/files/original/6dc648c200b08c013c71637fa52f5d88.jpg,https://bibnum.obspm.fr/files/original/bbcd10a5ead9332f9cee47d51aa75484.jpg,https://bibnum.obspm.fr/files/original/480a6d3bd3201fbc5853acef3217fd73.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Madeleine Delisle, Varsovie, 26 décembre 1760",,"Gérault, Jean-Claude",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013621,"Bibliothèque de l'Observatoire de Paris, B1/8-104",1760-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ad79027dda1393f672ceaa2d0f0437d.jpg,https://bibnum.obspm.fr/files/original/d2929b2d0c386df6f8d4f263c2b056c0.jpg,https://bibnum.obspm.fr/files/original/c80281df181f33c9299aeaa4356b4f69.jpg,https://bibnum.obspm.fr/files/original/bd416c8e19a39c6147ab706aeb2fea62.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Louis Phélypeaux, comte de Saint-Florentin, Versailles, 24 janvier 1761",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013811,"Bibliothèque de l'Observatoire de Paris, B1/8-123",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec43fb702301824c134095f0f65bb7ff.jpg,https://bibnum.obspm.fr/files/original/c9357b2029af2903f92cfcae7d774e27.jpg,https://bibnum.obspm.fr/files/original/9e356b3d14381f0c6cb844234ff93560.jpg,https://bibnum.obspm.fr/files/original/37c84a400dd5b2e2901d2bcfd6de5f4e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de John Stewart à Joseph-Nicolas Delisle, Aberdeen, 19 février 1739",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012671,"Bibliothèque de l'Observatoire de Paris, B1/8-1",1739-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53f00fe4a358b413517d1a24750190b2.jpg,https://bibnum.obspm.fr/files/original/27bbd7099664baf78e45ab1528fc4cdd.jpg,https://bibnum.obspm.fr/files/original/8f7b1090b27f35bc4acd67ef44ad8526.jpg,https://bibnum.obspm.fr/files/original/1902a139bbce4ece94fee9c1b6a9fa7f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014701,"Bibliothèque de l'Observatoire de Paris, B1/8-215",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e2e855a5bf5364783ae2b31c1793983.jpg,https://bibnum.obspm.fr/files/original/7df068c46342e39f2a21c1d90abd40c8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014681,"Bibliothèque de l'Observatoire de Paris, B1/8-213",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/272fa5e23b949fc4a770cecccebfffde.jpg,https://bibnum.obspm.fr/files/original/3eeca07c7f0457717861560af15aa3a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014571,"Bibliothèque de l'Observatoire de Paris, B1/8-198",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28cd97ed6e6fddb831f41147c5fb5c3e.jpg,https://bibnum.obspm.fr/files/original/7d77cdba8970e099ceb4d92bad14922e.jpg,https://bibnum.obspm.fr/files/original/a34cba341463d1693d037c27448586e1.jpg,https://bibnum.obspm.fr/files/original/19b58245f55c85920bc035188e9c9a27.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014201,"Bibliothèque de l'Observatoire de Paris, B1/8-162",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74cf17592c1d0ce17d13adb7eaf1f257.jpg,https://bibnum.obspm.fr/files/original/a7adb2484198c129c7506c2187406716.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012901,"Bibliothèque de l'Observatoire de Paris, B1/8-27",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5242d8d0fb23440e3265b9fbabac658a.jpg,https://bibnum.obspm.fr/files/original/35cc349636f501de051cbb3ac2b679da.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012891,"Bibliothèque de l'Observatoire de Paris, B1/8-26",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34d222993e24a1b38d7f372ee45dacf8.jpg,https://bibnum.obspm.fr/files/original/40d4168cea70f0bb5abb7f71f0f227c7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Afforti, Paris, 27 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012791,"Bibliothèque de l'Observatoire de Paris, B1/8-16",1753-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f06990ba06a6b4da9d7338cc84eb9a35.jpg,https://bibnum.obspm.fr/files/original/8bbcf39c97168404544807af92e55f4d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Alexandre Tanevot, 29 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Tanevot, Alexandre (1691-1773)",,,,Manuscrit,up-FR751142302-E013721,"Bibliothèque de l'Observatoire de Paris, B1/8-114",1758-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05edb5c4bf8681c173925e2d7b33b5ec.jpg,https://bibnum.obspm.fr/files/original/1ffda17a899b89e51bcfe16abc3e73a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012731,"Bibliothèque de l'Observatoire de Paris, B1/8-9",1753-01-01/1753-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee4643a9e95341da89279a258b71d760.jpg,https://bibnum.obspm.fr/files/original/d7ac0bb764a7273e31c14ec04e326eb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 11 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012781,"Bibliothèque de l'Observatoire de Paris, B1/8-15",1753-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61453ca43593016e7dde9e89c8141018.jpg,https://bibnum.obspm.fr/files/original/af580591fe2c4fce1e15c4170422127a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 15 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012761,"Bibliothèque de l'Observatoire de Paris, B1/8-13",1753-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da59274ddb7e985cdf4f1c94dcc3054.jpg,https://bibnum.obspm.fr/files/original/19dcae0562b5db3cb1626401224ab74f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012841,"Bibliothèque de l'Observatoire de Paris, B1/8-21",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5633d2efa2cb0d36cb94e16bc9cc0f.jpg,https://bibnum.obspm.fr/files/original/91c7d644e4c25dfefc2c65dde7bc1063.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 29 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012771,"Bibliothèque de l'Observatoire de Paris, B1/8-14",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c123b867746a8e6da23bb4ed190103fb.jpg,https://bibnum.obspm.fr/files/original/bbc943b660e688084caf0c3b979fd0a7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 30 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012861,"Bibliothèque de l'Observatoire de Paris, B1/8-23",1753-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e146527098109b7fe425e778ace26bad.jpg,https://bibnum.obspm.fr/files/original/584e2adac3a23620a9df17bf9f3e3245.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 6 mars 1754",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012921,"Bibliothèque de l'Observatoire de Paris, B1/8-30",1754-03-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c51144ee01d11d47f9544d94f9e37eb.jpg,https://bibnum.obspm.fr/files/original/026ed0b03739470f519bda77fdc7106b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
