﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 24 septembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023111,"Bibliothèque de l'Observatoire de Paris, C1/15-147",1683-09-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b83636d869bda2eadf18820d573b214b.jpg,https://bibnum.obspm.fr/files/original/9e661e1f4b364814e577086e728eb0e0.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 13 juillet 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I022911,"Bibliothèque de l'Observatoire de Paris, C1/15-127",1683-07-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9fad112b5c2ad24c5cc58c81aede5fb.jpg,https://bibnum.obspm.fr/files/original/413dc848e30acbfdbd3381cf75783e16.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 22 juin 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I022901,"Bibliothèque de l'Observatoire de Paris, C1/15-126",1683-06-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37f4aee5be2896806e2dd3545189cc30.jpg,https://bibnum.obspm.fr/files/original/1321b776bd70df03ac8056d563ef0328.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 17 novembre 1682",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I022721,"Bibliothèque de l'Observatoire de Paris, C1/15-108",1682-11-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ed3b2be97e17778d5a4cb8f123e126fb.jpg,https://bibnum.obspm.fr/files/original/d68b0ff46e1efd67ab2767dd1613d65b.jpg,https://bibnum.obspm.fr/files/original/a50a30d673bd970aa3fbb43e4ef1a003.jpg,https://bibnum.obspm.fr/files/original/cfe8fed97e4dedd7d063337ed4eafe4b.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 9 juin 1682",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I022381,"Bibliothèque de l'Observatoire de Paris, C1/15-74",1682-06-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e55bd3bf661ddf3bf90ae3c8e5b153e.jpg,https://bibnum.obspm.fr/files/original/10e42f981c73bfbd8fd3172b4cbbe9ef.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 5 mars 1682",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I022151,"Bibliothèque de l'Observatoire de Paris, C1/15-51",1682-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00262ec80242d61f31fff7cba5d3ee90.jpg,https://bibnum.obspm.fr/files/original/1ddd8a843bd1ee49f27a001929a280ab.jpg,https://bibnum.obspm.fr/files/original/e1ed3d823b01e183513fdd9674781307.jpg,https://bibnum.obspm.fr/files/original/6d64646d03cb950f7e990fb33515ad62.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 20 décembre 1681",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I021971,"Bibliothèque de l'Observatoire de Paris, C1/15-33",1681-12-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/058e14650debcf48e5a617b5e78042cb.jpg,https://bibnum.obspm.fr/files/original/e1f89b0881fa3652a1f6b8cee47fdd87.jpg,https://bibnum.obspm.fr/files/original/449adf58a2fd0525f220ba298abe3849.jpg,https://bibnum.obspm.fr/files/original/58fdfa90245f4c4e9a6698023f7487a9.jpg,https://bibnum.obspm.fr/files/original/1a430830cbe5860d0685fd3186075927.jpg,https://bibnum.obspm.fr/files/original/7d32ef13b4fe44b4b78387efce78c251.jpg,https://bibnum.obspm.fr/files/original/378baefabe467d0a7522578ad665f63d.jpg,https://bibnum.obspm.fr/files/original/127bfd3e952825e96a697293ed6e7e57.jpg,https://bibnum.obspm.fr/files/original/0209cab6b5eb7660210191ebcd5e3ac7.jpg,https://bibnum.obspm.fr/files/original/b7ef58f4ded6a1f3761c76e43b239135.jpg,https://bibnum.obspm.fr/files/original/098ffa299d338862c78b94b29137477f.jpg,https://bibnum.obspm.fr/files/original/8e3b35b018a4e83c3053e7a70a43e087.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 7 juin 1684",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023681,"Bibliothèque de l'Observatoire de Paris, C1/16-47",1684-06-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e83b02faca356fd283ad2e052843f38.jpg,https://bibnum.obspm.fr/files/original/59ab846344e1c6104f9303cd49d9a093.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 29 mars 1684",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023511,"Bibliothèque de l'Observatoire de Paris, C1/16-30",1684-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9555f8fc7535650a8158e8ca06dff901.jpg,https://bibnum.obspm.fr/files/original/52f15251a860f09b0e9e2ad6e4a244ed.jpg,https://bibnum.obspm.fr/files/original/aa6c48a97057f38936264830dfa98f28.jpg,https://bibnum.obspm.fr/files/original/c0b57848e2c3c2871b8822133978c192.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 8 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023361,"Bibliothèque de l'Observatoire de Paris, C1/16-15",1683-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ef549f1e6075a06bfd06a001909552b.jpg,https://bibnum.obspm.fr/files/original/f0fdc4ec2636ee3377ed9d4f3fd3e2c5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
