﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Madeleine Delisle à Joseph-Nicolas Delisle, Paris, 2 novembre 1752",,"Delisle, Madeleine (-1763)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013241,"Bibliothèque de l'Observatoire de Paris, B1/8-63",1752-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5ce5a25f28d8c8167d2a9c30884e7d6f.jpg,https://bibnum.obspm.fr/files/original/3b550dd34dfd630458f2ce1cd57812ba.jpg,https://bibnum.obspm.fr/files/original/1892f34d1f732c2b1fcb0020e3f9fd6d.jpg,https://bibnum.obspm.fr/files/original/b2246e6f373537193ca3c06c7e4b18db.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Luc Bermingham à Joseph-Nicolas Delisle, Pontoise, 20 mai 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013191,"Bibliothèque de l'Observatoire de Paris, B1/8-58",1750-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2aa924850a15eb18e9a072572b78c39.jpg,https://bibnum.obspm.fr/files/original/caa5eee79cddb116383bd411787dbbab.jpg,https://bibnum.obspm.fr/files/original/6288ccb45dbfcc54f7206452e1bbf410.jpg,https://bibnum.obspm.fr/files/original/dda990265d547b98175d81e485f00b23.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Madeleine Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013281,"Bibliothèque de l'Observatoire de Paris, B1/8-67",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a674c952eb01cd2ff3c958b8f4f56bc.jpg,https://bibnum.obspm.fr/files/original/81a53533d1410e3669c440362741ede7.jpg,https://bibnum.obspm.fr/files/original/1e31ecd70016d83875bdf40614576817.jpg,https://bibnum.obspm.fr/files/original/43bf0a9cd65eff68b252293edb44cc80.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle, 6 juin 1749",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013291,"Bibliothèque de l'Observatoire de Paris, B1/8-68",1749-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d41042d739643277e7082ab884a2f524.jpg,https://bibnum.obspm.fr/files/original/d115ca17849cae6ed14a17976cc9e15d.jpg,https://bibnum.obspm.fr/files/original/823a16c0f4e11cbd7773c35309faa99b.jpg,https://bibnum.obspm.fr/files/original/191316d9add888e54efa84cdcb3656b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013301,"Bibliothèque de l'Observatoire de Paris, B1/8-69",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fefdd03e18993b4a7cb1ae91e0fed0cc.jpg,https://bibnum.obspm.fr/files/original/94fd79a709a946a2a3cbd8c412638f32.jpg,https://bibnum.obspm.fr/files/original/2c2f02cd9fc178bc22899ce14a0312f2.jpg,https://bibnum.obspm.fr/files/original/be2a430beb41affd2f4e352f234aa6b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Antoine de Bougainville à Joseph-Nicolas Delisle, Paris, 30 novembre 1750",,"Bougainville, Louis Antoine de (1729-1811)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013181,"Bibliothèque de l'Observatoire de Paris, B1/8-57",1750-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0769ac676fab2aa468ddc0675732ed.jpg,https://bibnum.obspm.fr/files/original/f62bcd33ca58591e8b34d80dc732dcd0.jpg,https://bibnum.obspm.fr/files/original/8fb3c67303b2403624e0fd33ca2c2f22.jpg,https://bibnum.obspm.fr/files/original/164d39a82727aad5dd1f701ac49e135f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Phélypeaux, comte de Saint-Florentin à Joseph-Nicolas Delisle, Versailles, 6 février 1761",,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013831,"Bibliothèque de l'Observatoire de Paris, B1/8-125",1761-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c92b6cf938b887bdbd7cdb8a8e4e13e.jpg,https://bibnum.obspm.fr/files/original/7107c735045c9ac12d800ff82db11abe.jpg,https://bibnum.obspm.fr/files/original/04301696f06317f7700d63ec2c6d12af.jpg,https://bibnum.obspm.fr/files/original/345fb370a6ea163c6504115cb1d34ccd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Montreuil, 28 août 1759",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013101,"Bibliothèque de l'Observatoire de Paris, B1/8-49",1759-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89200865914d7e3edac264037d1ddc31.jpg,https://bibnum.obspm.fr/files/original/b2a84d2f46c7731132c562a362e5fe2c.jpg,https://bibnum.obspm.fr/files/original/f18ad8f87dead52abec894fcab6c78fe.jpg,https://bibnum.obspm.fr/files/original/02a82a093af7979fbb9c5efbd4b6442f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 3 mai 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014521,"Bibliothèque de l'Observatoire de Paris, B1/8-191",1760-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87468d8a0aaa5ad522662ee3e0ddbf1.jpg,https://bibnum.obspm.fr/files/original/8d87e5b17065aa37354abe54e55e9869.jpg,https://bibnum.obspm.fr/files/original/b7c28d7293dc61ec5f5cc12e9b0825b2.jpg,https://bibnum.obspm.fr/files/original/e9ff2763768cc88bd886984e8250d373.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 23 janvier 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013131,"Bibliothèque de l'Observatoire de Paris, B1/8-52",1760-01-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c6b2c6c81829df396a493c89c45f58f.jpg,https://bibnum.obspm.fr/files/original/b56350511bef55d60988528ad615a378.jpg,https://bibnum.obspm.fr/files/original/1c4e004d83a61f5cdaed012d13650513.jpg,https://bibnum.obspm.fr/files/original/92d5e030656cdcb52abba84bb2846c4b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
